PM,20240419,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/19 07:01:54 FOR 2024/04/19
 7 , 1 ,10N,MBSI,0.75,DSO-RD;
 7 , 2 ,10N,MBSI,0.75,DSO-RD;
 7 , 3 ,10N,MBSI,0.75,DSO-RD;
 7 , 4 ,10N,MBSI,2.00,DSO-RD;
 7 , 5 ,10N,MBSI,2.00,DSO-RD;
 7 , 6 ,10N,MBSI,30.10,DSO-RD;
 7 , 7 ,10N,MBSI,30.10,DSO-RD;
 7 , 8 ,10N,MBSI,30.10,DSO-RD;
 7 , 9 ,10N,MBSI,2000.00,DSO-RD;
 7 , 10 ,10N,MBSI,156.49,DSO-RD;
 7 , 11 ,10N,MBSI,157.14,DSO-RD;
 7 , 12 ,10N,MBSI,2000.00,DSO-RD;
 7 , 1 ,30R,MBSI,0.75,DSO-RD;
 7 , 2 ,30R,MBSI,0.75,DSO-RD;
 7 , 3 ,30R,MBSI,0.75,DSO-RD;
 7 , 4 ,30R,MBSI,2.00,DSO-RD;
 7 , 5 ,30R,MBSI,2.00,DSO-RD;
 7 , 6 ,30R,MBSI,4.76,DSO-RD;
 7 , 7 ,30R,MBSI,4.76,DSO-RD;
 7 , 8 ,30R,MBSI,5.04,DSO-RD;
 7 , 9 ,30R,MBSI,75.00,DSO-RD;
 7 , 10 ,30R,MBSI,100.00,DSO-RD;
 7 , 11 ,30R,MBSI,100.00,DSO-RD;
 7 , 12 ,30R,MBSI,2000.00,DSO-RD;
 7 , 1 ,ENGY,MBSI,21.91,DSO-RD;
 7 , 2 ,ENGY,MBSI,26.00,DSO-RD;
 7 , 3 ,ENGY,MBSI,26.00,DSO-RD;
 7 , 4 ,ENGY,MBSI,28.84,DSO-RD;
 7 , 5 ,ENGY,MBSI,44.03,DSO-RD;
 7 , 6 ,ENGY,MBSI,81.18,DSO-RD;
 7 , 7 ,ENGY,MBSI,72.13,DSO-RD;
 7 , 8 ,ENGY,MBSI,88.08,DSO-RD;
 7 , 9 ,ENGY,MBSI,2000.00,DSO-RD;
 7 , 10 ,ENGY,MBSI,250.93,DSO-RD;
 7 , 11 ,ENGY,MBSI,251.58,DSO-RD;
 7 , 12 ,ENGY,MBSI,2000.00,DSO-RD;
 7 , 1 ,10N,MISI,0.75,DSO-RD;
 7 , 2 ,10N,MISI,0.75,DSO-RD;
 7 , 3 ,10N,MISI,0.75,DSO-RD;
 7 , 4 ,10N,MISI,2.00,DSO-RD;
 7 , 5 ,10N,MISI,2.00,DSO-RD;
 7 , 6 ,10N,MISI,30.10,DSO-RD;
 7 , 7 ,10N,MISI,30.10,DSO-RD;
 7 , 8 ,10N,MISI,30.10,DSO-RD;
 7 , 9 ,10N,MISI,2000.00,DSO-RD;
 7 , 10 ,10N,MISI,156.49,DSO-RD;
 7 , 11 ,10N,MISI,157.14,DSO-RD;
 7 , 12 ,10N,MISI,2000.00,DSO-RD;
 7 , 1 ,30R,MISI,0.75,DSO-RD;
 7 , 2 ,30R,MISI,0.75,DSO-RD;
 7 , 3 ,30R,MISI,0.75,DSO-RD;
 7 , 4 ,30R,MISI,2.00,DSO-RD;
 7 , 5 ,30R,MISI,2.00,DSO-RD;
 7 , 6 ,30R,MISI,4.76,DSO-RD;
 7 , 7 ,30R,MISI,4.76,DSO-RD;
 7 , 8 ,30R,MISI,5.04,DSO-RD;
 7 , 9 ,30R,MISI,75.00,DSO-RD;
 7 , 10 ,30R,MISI,100.00,DSO-RD;
 7 , 11 ,30R,MISI,100.00,DSO-RD;
 7 , 12 ,30R,MISI,2000.00,DSO-RD;
 7 , 1 ,ENGY,MISI,21.91,DSO-RD;
 7 , 2 ,ENGY,MISI,26.00,DSO-RD;
 7 , 3 ,ENGY,MISI,26.00,DSO-RD;
 7 , 4 ,ENGY,MISI,28.84,DSO-RD;
 7 , 5 ,ENGY,MISI,44.03,DSO-RD;
 7 , 6 ,ENGY,MISI,81.18,DSO-RD;
 7 , 7 ,ENGY,MISI,72.13,DSO-RD;
 7 , 8 ,ENGY,MISI,88.08,DSO-RD;
 7 , 9 ,ENGY,MISI,2000.00,DSO-RD;
 7 , 10 ,ENGY,MISI,250.93,DSO-RD;
 7 , 11 ,ENGY,MISI,251.58,DSO-RD;
 7 , 12 ,ENGY,MISI,2000.00,DSO-RD;
 7 , 1 ,10N,MNSI,0.75,DSO-RD;
 7 , 2 ,10N,MNSI,0.75,DSO-RD;
 7 , 3 ,10N,MNSI,0.75,DSO-RD;
 7 , 4 ,10N,MNSI,2.00,DSO-RD;
 7 , 5 ,10N,MNSI,2.00,DSO-RD;
 7 , 6 ,10N,MNSI,30.10,DSO-RD;
 7 , 7 ,10N,MNSI,30.10,DSO-RD;
 7 , 8 ,10N,MNSI,30.10,DSO-RD;
 7 , 9 ,10N,MNSI,2000.00,DSO-RD;
 7 , 10 ,10N,MNSI,156.49,DSO-RD;
 7 , 11 ,10N,MNSI,157.14,DSO-RD;
 7 , 12 ,10N,MNSI,2000.00,DSO-RD;
 7 , 1 ,30R,MNSI,0.75,DSO-RD;
 7 , 2 ,30R,MNSI,0.75,DSO-RD;
 7 , 3 ,30R,MNSI,0.75,DSO-RD;
 7 , 4 ,30R,MNSI,2.00,DSO-RD;
 7 , 5 ,30R,MNSI,2.00,DSO-RD;
 7 , 6 ,30R,MNSI,4.76,DSO-RD;
 7 , 7 ,30R,MNSI,4.76,DSO-RD;
 7 , 8 ,30R,MNSI,5.04,DSO-RD;
 7 , 9 ,30R,MNSI,75.00,DSO-RD;
 7 , 10 ,30R,MNSI,100.00,DSO-RD;
 7 , 11 ,30R,MNSI,100.00,DSO-RD;
 7 , 12 ,30R,MNSI,2000.00,DSO-RD;
 7 , 1 ,ENGY,MNSI,21.91,DSO-RD;
 7 , 2 ,ENGY,MNSI,26.00,DSO-RD;
 7 , 3 ,ENGY,MNSI,26.00,DSO-RD;
 7 , 4 ,ENGY,MNSI,28.84,DSO-RD;
 7 , 5 ,ENGY,MNSI,44.03,DSO-RD;
 7 , 6 ,ENGY,MNSI,81.18,DSO-RD;
 7 , 7 ,ENGY,MNSI,72.13,DSO-RD;
 7 , 8 ,ENGY,MNSI,88.08,DSO-RD;
 7 , 9 ,ENGY,MNSI,2000.00,DSO-RD;
 7 , 10 ,ENGY,MNSI,250.93,DSO-RD;
 7 , 11 ,ENGY,MNSI,251.58,DSO-RD;
 7 , 12 ,ENGY,MNSI,2000.00,DSO-RD;
 7 , 1 ,10N,NYSI,0.75,DSO-RD;
 7 , 2 ,10N,NYSI,0.75,DSO-RD;
 7 , 3 ,10N,NYSI,0.75,DSO-RD;
 7 , 4 ,10N,NYSI,2.00,DSO-RD;
 7 , 5 ,10N,NYSI,2.00,DSO-RD;
 7 , 6 ,10N,NYSI,30.10,DSO-RD;
 7 , 7 ,10N,NYSI,30.10,DSO-RD;
 7 , 8 ,10N,NYSI,30.10,DSO-RD;
 7 , 9 ,10N,NYSI,2000.00,DSO-RD;
 7 , 10 ,10N,NYSI,156.49,DSO-RD;
 7 , 11 ,10N,NYSI,157.14,DSO-RD;
 7 , 12 ,10N,NYSI,2000.00,DSO-RD;
 7 , 1 ,30R,NYSI,0.75,DSO-RD;
 7 , 2 ,30R,NYSI,0.75,DSO-RD;
 7 , 3 ,30R,NYSI,0.75,DSO-RD;
 7 , 4 ,30R,NYSI,2.00,DSO-RD;
 7 , 5 ,30R,NYSI,2.00,DSO-RD;
 7 , 6 ,30R,NYSI,4.76,DSO-RD;
 7 , 7 ,30R,NYSI,4.76,DSO-RD;
 7 , 8 ,30R,NYSI,5.04,DSO-RD;
 7 , 9 ,30R,NYSI,75.00,DSO-RD;
 7 , 10 ,30R,NYSI,100.00,DSO-RD;
 7 , 11 ,30R,NYSI,100.00,DSO-RD;
 7 , 12 ,30R,NYSI,2000.00,DSO-RD;
 7 , 1 ,ENGY,NYSI,21.91,DSO-RD;
 7 , 2 ,ENGY,NYSI,26.00,DSO-RD;
 7 , 3 ,ENGY,NYSI,26.00,DSO-RD;
 7 , 4 ,ENGY,NYSI,28.84,DSO-RD;
 7 , 5 ,ENGY,NYSI,44.03,DSO-RD;
 7 , 6 ,ENGY,NYSI,81.18,DSO-RD;
 7 , 7 ,ENGY,NYSI,72.13,DSO-RD;
 7 , 8 ,ENGY,NYSI,88.08,DSO-RD;
 7 , 9 ,ENGY,NYSI,2000.00,DSO-RD;
 7 , 10 ,ENGY,NYSI,250.93,DSO-RD;
 7 , 11 ,ENGY,NYSI,251.58,DSO-RD;
 7 , 12 ,ENGY,NYSI,2000.00,DSO-RD;
 7 , 1 ,10N,ONZN,0.75,DSO-RD;
 7 , 2 ,10N,ONZN,0.75,DSO-RD;
 7 , 3 ,10N,ONZN,0.75,DSO-RD;
 7 , 4 ,10N,ONZN,2.00,DSO-RD;
 7 , 5 ,10N,ONZN,2.00,DSO-RD;
 7 , 6 ,10N,ONZN,30.10,DSO-RD;
 7 , 7 ,10N,ONZN,30.10,DSO-RD;
 7 , 8 ,10N,ONZN,30.10,DSO-RD;
 7 , 9 ,10N,ONZN,2000.00,DSO-RD;
 7 , 10 ,10N,ONZN,156.49,DSO-RD;
 7 , 11 ,10N,ONZN,157.14,DSO-RD;
 7 , 12 ,10N,ONZN,2000.00,DSO-RD;
 7 , 1 ,10S,ONZN,0.75,DSO-RD;
 7 , 2 ,10S,ONZN,0.75,DSO-RD;
 7 , 3 ,10S,ONZN,0.75,DSO-RD;
 7 , 4 ,10S,ONZN,2.00,DSO-RD;
 7 , 5 ,10S,ONZN,3.28,DSO-RD;
 7 , 6 ,10S,ONZN,30.10,DSO-RD;
 7 , 7 ,10S,ONZN,39.06,DSO-RD;
 7 , 8 ,10S,ONZN,55.01,DSO-RD;
 7 , 9 ,10S,ONZN,2000.00,DSO-RD;
 7 , 10 ,10S,ONZN,205.99,DSO-RD;
 7 , 11 ,10S,ONZN,206.64,DSO-RD;
 7 , 12 ,10S,ONZN,2000.00,DSO-RD;
 7 , 1 ,30R,ONZN,0.75,DSO-RD;
 7 , 2 ,30R,ONZN,0.75,DSO-RD;
 7 , 3 ,30R,ONZN,0.75,DSO-RD;
 7 , 4 ,30R,ONZN,2.00,DSO-RD;
 7 , 5 ,30R,ONZN,2.00,DSO-RD;
 7 , 6 ,30R,ONZN,4.76,DSO-RD;
 7 , 7 ,30R,ONZN,4.76,DSO-RD;
 7 , 8 ,30R,ONZN,5.04,DSO-RD;
 7 , 9 ,30R,ONZN,75.00,DSO-RD;
 7 , 10 ,30R,ONZN,100.00,DSO-RD;
 7 , 11 ,30R,ONZN,100.00,DSO-RD;
 7 , 12 ,30R,ONZN,2000.00,DSO-RD;
 7 , 1 ,ENGY,ONZN,21.91,DSO-RD;
 7 , 2 ,ENGY,ONZN,26.00,DSO-RD;
 7 , 3 ,ENGY,ONZN,26.00,DSO-RD;
 7 , 4 ,ENGY,ONZN,28.84,DSO-RD;
 7 , 5 ,ENGY,ONZN,44.03,DSO-RD;
 7 , 6 ,ENGY,ONZN,81.18,DSO-RD;
 7 , 7 ,ENGY,ONZN,72.13,DSO-RD;
 7 , 8 ,ENGY,ONZN,88.08,DSO-RD;
 7 , 9 ,ENGY,ONZN,2000.00,DSO-RD;
 7 , 10 ,ENGY,ONZN,250.93,DSO-RD;
 7 , 11 ,ENGY,ONZN,251.58,DSO-RD;
 7 , 12 ,ENGY,ONZN,2000.00,DSO-RD;
 7 , 1 ,10N,PQAT,0.75,DSO-RD;
 7 , 2 ,10N,PQAT,0.75,DSO-RD;
 7 , 3 ,10N,PQAT,0.75,DSO-RD;
 7 , 4 ,10N,PQAT,2.00,DSO-RD;
 7 , 5 ,10N,PQAT,2.00,DSO-RD;
 7 , 6 ,10N,PQAT,30.10,DSO-RD;
 7 , 7 ,10N,PQAT,30.10,DSO-RD;
 7 , 8 ,10N,PQAT,30.10,DSO-RD;
 7 , 9 ,10N,PQAT,2000.00,DSO-RD;
 7 , 10 ,10N,PQAT,156.49,DSO-RD;
 7 , 11 ,10N,PQAT,157.14,DSO-RD;
 7 , 12 ,10N,PQAT,2000.00,DSO-RD;
 7 , 1 ,30R,PQAT,0.75,DSO-RD;
 7 , 2 ,30R,PQAT,0.75,DSO-RD;
 7 , 3 ,30R,PQAT,0.75,DSO-RD;
 7 , 4 ,30R,PQAT,2.00,DSO-RD;
 7 , 5 ,30R,PQAT,2.00,DSO-RD;
 7 , 6 ,30R,PQAT,4.76,DSO-RD;
 7 , 7 ,30R,PQAT,4.76,DSO-RD;
 7 , 8 ,30R,PQAT,5.04,DSO-RD;
 7 , 9 ,30R,PQAT,75.00,DSO-RD;
 7 , 10 ,30R,PQAT,100.00,DSO-RD;
 7 , 11 ,30R,PQAT,100.00,DSO-RD;
 7 , 12 ,30R,PQAT,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQAT,21.91,DSO-RD;
 7 , 2 ,ENGY,PQAT,26.00,DSO-RD;
 7 , 3 ,ENGY,PQAT,26.00,DSO-RD;
 7 , 4 ,ENGY,PQAT,28.84,DSO-RD;
 7 , 5 ,ENGY,PQAT,44.03,DSO-RD;
 7 , 6 ,ENGY,PQAT,81.18,DSO-RD;
 7 , 7 ,ENGY,PQAT,72.13,DSO-RD;
 7 , 8 ,ENGY,PQAT,88.08,DSO-RD;
 7 , 9 ,ENGY,PQAT,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQAT,250.93,DSO-RD;
 7 , 11 ,ENGY,PQAT,251.58,DSO-RD;
 7 , 12 ,ENGY,PQAT,2000.00,DSO-RD;
 7 , 1 ,10N,PQBE,0.75,DSO-RD;
 7 , 2 ,10N,PQBE,0.75,DSO-RD;
 7 , 3 ,10N,PQBE,0.75,DSO-RD;
 7 , 4 ,10N,PQBE,2.00,DSO-RD;
 7 , 5 ,10N,PQBE,2.00,DSO-RD;
 7 , 6 ,10N,PQBE,30.10,DSO-RD;
 7 , 7 ,10N,PQBE,30.10,DSO-RD;
 7 , 8 ,10N,PQBE,30.10,DSO-RD;
 7 , 9 ,10N,PQBE,2000.00,DSO-RD;
 7 , 10 ,10N,PQBE,156.49,DSO-RD;
 7 , 11 ,10N,PQBE,157.14,DSO-RD;
 7 , 12 ,10N,PQBE,2000.00,DSO-RD;
 7 , 1 ,30R,PQBE,0.75,DSO-RD;
 7 , 2 ,30R,PQBE,0.75,DSO-RD;
 7 , 3 ,30R,PQBE,0.75,DSO-RD;
 7 , 4 ,30R,PQBE,2.00,DSO-RD;
 7 , 5 ,30R,PQBE,2.00,DSO-RD;
 7 , 6 ,30R,PQBE,4.76,DSO-RD;
 7 , 7 ,30R,PQBE,4.76,DSO-RD;
 7 , 8 ,30R,PQBE,5.04,DSO-RD;
 7 , 9 ,30R,PQBE,75.00,DSO-RD;
 7 , 10 ,30R,PQBE,100.00,DSO-RD;
 7 , 11 ,30R,PQBE,100.00,DSO-RD;
 7 , 12 ,30R,PQBE,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQBE,21.91,DSO-RD;
 7 , 2 ,ENGY,PQBE,26.00,DSO-RD;
 7 , 3 ,ENGY,PQBE,26.00,DSO-RD;
 7 , 4 ,ENGY,PQBE,28.84,DSO-RD;
 7 , 5 ,ENGY,PQBE,44.03,DSO-RD;
 7 , 6 ,ENGY,PQBE,81.18,DSO-RD;
 7 , 7 ,ENGY,PQBE,72.13,DSO-RD;
 7 , 8 ,ENGY,PQBE,88.08,DSO-RD;
 7 , 9 ,ENGY,PQBE,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQBE,250.93,DSO-RD;
 7 , 11 ,ENGY,PQBE,251.58,DSO-RD;
 7 , 12 ,ENGY,PQBE,2000.00,DSO-RD;
 7 , 1 ,10N,PQDA,0.75,DSO-RD;
 7 , 2 ,10N,PQDA,0.75,DSO-RD;
 7 , 3 ,10N,PQDA,0.75,DSO-RD;
 7 , 4 ,10N,PQDA,2.00,DSO-RD;
 7 , 5 ,10N,PQDA,2.00,DSO-RD;
 7 , 6 ,10N,PQDA,30.10,DSO-RD;
 7 , 7 ,10N,PQDA,30.10,DSO-RD;
 7 , 8 ,10N,PQDA,30.10,DSO-RD;
 7 , 9 ,10N,PQDA,2000.00,DSO-RD;
 7 , 10 ,10N,PQDA,156.49,DSO-RD;
 7 , 11 ,10N,PQDA,157.14,DSO-RD;
 7 , 12 ,10N,PQDA,2000.00,DSO-RD;
 7 , 1 ,30R,PQDA,0.75,DSO-RD;
 7 , 2 ,30R,PQDA,0.75,DSO-RD;
 7 , 3 ,30R,PQDA,0.75,DSO-RD;
 7 , 4 ,30R,PQDA,2.00,DSO-RD;
 7 , 5 ,30R,PQDA,2.00,DSO-RD;
 7 , 6 ,30R,PQDA,4.76,DSO-RD;
 7 , 7 ,30R,PQDA,4.76,DSO-RD;
 7 , 8 ,30R,PQDA,5.04,DSO-RD;
 7 , 9 ,30R,PQDA,75.00,DSO-RD;
 7 , 10 ,30R,PQDA,100.00,DSO-RD;
 7 , 11 ,30R,PQDA,100.00,DSO-RD;
 7 , 12 ,30R,PQDA,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQDA,21.91,DSO-RD;
 7 , 2 ,ENGY,PQDA,26.00,DSO-RD;
 7 , 3 ,ENGY,PQDA,26.00,DSO-RD;
 7 , 4 ,ENGY,PQDA,28.84,DSO-RD;
 7 , 5 ,ENGY,PQDA,44.03,DSO-RD;
 7 , 6 ,ENGY,PQDA,81.18,DSO-RD;
 7 , 7 ,ENGY,PQDA,72.13,DSO-RD;
 7 , 8 ,ENGY,PQDA,88.08,DSO-RD;
 7 , 9 ,ENGY,PQDA,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQDA,250.93,DSO-RD;
 7 , 11 ,ENGY,PQDA,251.58,DSO-RD;
 7 , 12 ,ENGY,PQDA,2000.00,DSO-RD;
 7 , 1 ,10N,PQDZ,0.75,DSO-RD;
 7 , 2 ,10N,PQDZ,0.75,DSO-RD;
 7 , 3 ,10N,PQDZ,0.75,DSO-RD;
 7 , 4 ,10N,PQDZ,2.00,DSO-RD;
 7 , 5 ,10N,PQDZ,2.00,DSO-RD;
 7 , 6 ,10N,PQDZ,30.10,DSO-RD;
 7 , 7 ,10N,PQDZ,30.10,DSO-RD;
 7 , 8 ,10N,PQDZ,30.10,DSO-RD;
 7 , 9 ,10N,PQDZ,2000.00,DSO-RD;
 7 , 10 ,10N,PQDZ,156.49,DSO-RD;
 7 , 11 ,10N,PQDZ,157.14,DSO-RD;
 7 , 12 ,10N,PQDZ,2000.00,DSO-RD;
 7 , 1 ,30R,PQDZ,0.75,DSO-RD;
 7 , 2 ,30R,PQDZ,0.75,DSO-RD;
 7 , 3 ,30R,PQDZ,0.75,DSO-RD;
 7 , 4 ,30R,PQDZ,2.00,DSO-RD;
 7 , 5 ,30R,PQDZ,2.00,DSO-RD;
 7 , 6 ,30R,PQDZ,4.76,DSO-RD;
 7 , 7 ,30R,PQDZ,4.76,DSO-RD;
 7 , 8 ,30R,PQDZ,5.04,DSO-RD;
 7 , 9 ,30R,PQDZ,75.00,DSO-RD;
 7 , 10 ,30R,PQDZ,100.00,DSO-RD;
 7 , 11 ,30R,PQDZ,100.00,DSO-RD;
 7 , 12 ,30R,PQDZ,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQDZ,21.91,DSO-RD;
 7 , 2 ,ENGY,PQDZ,26.00,DSO-RD;
 7 , 3 ,ENGY,PQDZ,26.00,DSO-RD;
 7 , 4 ,ENGY,PQDZ,28.84,DSO-RD;
 7 , 5 ,ENGY,PQDZ,44.03,DSO-RD;
 7 , 6 ,ENGY,PQDZ,81.18,DSO-RD;
 7 , 7 ,ENGY,PQDZ,72.13,DSO-RD;
 7 , 8 ,ENGY,PQDZ,88.08,DSO-RD;
 7 , 9 ,ENGY,PQDZ,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQDZ,250.93,DSO-RD;
 7 , 11 ,ENGY,PQDZ,251.58,DSO-RD;
 7 , 12 ,ENGY,PQDZ,2000.00,DSO-RD;
 7 , 1 ,10N,PQHA,0.75,DSO-RD;
 7 , 2 ,10N,PQHA,0.75,DSO-RD;
 7 , 3 ,10N,PQHA,0.75,DSO-RD;
 7 , 4 ,10N,PQHA,2.00,DSO-RD;
 7 , 5 ,10N,PQHA,2.00,DSO-RD;
 7 , 6 ,10N,PQHA,30.10,DSO-RD;
 7 , 7 ,10N,PQHA,30.10,DSO-RD;
 7 , 8 ,10N,PQHA,30.10,DSO-RD;
 7 , 9 ,10N,PQHA,2000.00,DSO-RD;
 7 , 10 ,10N,PQHA,156.49,DSO-RD;
 7 , 11 ,10N,PQHA,157.14,DSO-RD;
 7 , 12 ,10N,PQHA,2000.00,DSO-RD;
 7 , 1 ,30R,PQHA,0.75,DSO-RD;
 7 , 2 ,30R,PQHA,0.75,DSO-RD;
 7 , 3 ,30R,PQHA,0.75,DSO-RD;
 7 , 4 ,30R,PQHA,2.00,DSO-RD;
 7 , 5 ,30R,PQHA,2.00,DSO-RD;
 7 , 6 ,30R,PQHA,4.76,DSO-RD;
 7 , 7 ,30R,PQHA,4.76,DSO-RD;
 7 , 8 ,30R,PQHA,5.04,DSO-RD;
 7 , 9 ,30R,PQHA,75.00,DSO-RD;
 7 , 10 ,30R,PQHA,100.00,DSO-RD;
 7 , 11 ,30R,PQHA,100.00,DSO-RD;
 7 , 12 ,30R,PQHA,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQHA,21.91,DSO-RD;
 7 , 2 ,ENGY,PQHA,26.00,DSO-RD;
 7 , 3 ,ENGY,PQHA,26.00,DSO-RD;
 7 , 4 ,ENGY,PQHA,28.84,DSO-RD;
 7 , 5 ,ENGY,PQHA,44.03,DSO-RD;
 7 , 6 ,ENGY,PQHA,81.18,DSO-RD;
 7 , 7 ,ENGY,PQHA,72.13,DSO-RD;
 7 , 8 ,ENGY,PQHA,88.08,DSO-RD;
 7 , 9 ,ENGY,PQHA,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQHA,250.93,DSO-RD;
 7 , 11 ,ENGY,PQHA,251.58,DSO-RD;
 7 , 12 ,ENGY,PQHA,2000.00,DSO-RD;
 7 , 1 ,10N,PQHZ,0.75,DSO-RD;
 7 , 2 ,10N,PQHZ,0.75,DSO-RD;
 7 , 3 ,10N,PQHZ,0.75,DSO-RD;
 7 , 4 ,10N,PQHZ,2.00,DSO-RD;
 7 , 5 ,10N,PQHZ,2.00,DSO-RD;
 7 , 6 ,10N,PQHZ,30.10,DSO-RD;
 7 , 7 ,10N,PQHZ,30.10,DSO-RD;
 7 , 8 ,10N,PQHZ,30.10,DSO-RD;
 7 , 9 ,10N,PQHZ,2000.00,DSO-RD;
 7 , 10 ,10N,PQHZ,156.49,DSO-RD;
 7 , 11 ,10N,PQHZ,157.14,DSO-RD;
 7 , 12 ,10N,PQHZ,2000.00,DSO-RD;
 7 , 1 ,30R,PQHZ,0.75,DSO-RD;
 7 , 2 ,30R,PQHZ,0.75,DSO-RD;
 7 , 3 ,30R,PQHZ,0.75,DSO-RD;
 7 , 4 ,30R,PQHZ,2.00,DSO-RD;
 7 , 5 ,30R,PQHZ,2.00,DSO-RD;
 7 , 6 ,30R,PQHZ,4.76,DSO-RD;
 7 , 7 ,30R,PQHZ,4.76,DSO-RD;
 7 , 8 ,30R,PQHZ,5.04,DSO-RD;
 7 , 9 ,30R,PQHZ,75.00,DSO-RD;
 7 , 10 ,30R,PQHZ,100.00,DSO-RD;
 7 , 11 ,30R,PQHZ,100.00,DSO-RD;
 7 , 12 ,30R,PQHZ,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQHZ,21.91,DSO-RD;
 7 , 2 ,ENGY,PQHZ,26.00,DSO-RD;
 7 , 3 ,ENGY,PQHZ,26.00,DSO-RD;
 7 , 4 ,ENGY,PQHZ,28.84,DSO-RD;
 7 , 5 ,ENGY,PQHZ,44.03,DSO-RD;
 7 , 6 ,ENGY,PQHZ,81.18,DSO-RD;
 7 , 7 ,ENGY,PQHZ,72.13,DSO-RD;
 7 , 8 ,ENGY,PQHZ,88.08,DSO-RD;
 7 , 9 ,ENGY,PQHZ,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQHZ,250.93,DSO-RD;
 7 , 11 ,ENGY,PQHZ,251.58,DSO-RD;
 7 , 12 ,ENGY,PQHZ,2000.00,DSO-RD;
 7 , 1 ,10N,PQPC,0.75,DSO-RD;
 7 , 2 ,10N,PQPC,0.75,DSO-RD;
 7 , 3 ,10N,PQPC,0.75,DSO-RD;
 7 , 4 ,10N,PQPC,2.00,DSO-RD;
 7 , 5 ,10N,PQPC,2.00,DSO-RD;
 7 , 6 ,10N,PQPC,30.10,DSO-RD;
 7 , 7 ,10N,PQPC,30.10,DSO-RD;
 7 , 8 ,10N,PQPC,30.10,DSO-RD;
 7 , 9 ,10N,PQPC,2000.00,DSO-RD;
 7 , 10 ,10N,PQPC,156.49,DSO-RD;
 7 , 11 ,10N,PQPC,157.14,DSO-RD;
 7 , 12 ,10N,PQPC,2000.00,DSO-RD;
 7 , 1 ,30R,PQPC,0.75,DSO-RD;
 7 , 2 ,30R,PQPC,0.75,DSO-RD;
 7 , 3 ,30R,PQPC,0.75,DSO-RD;
 7 , 4 ,30R,PQPC,2.00,DSO-RD;
 7 , 5 ,30R,PQPC,2.00,DSO-RD;
 7 , 6 ,30R,PQPC,4.76,DSO-RD;
 7 , 7 ,30R,PQPC,4.76,DSO-RD;
 7 , 8 ,30R,PQPC,5.04,DSO-RD;
 7 , 9 ,30R,PQPC,75.00,DSO-RD;
 7 , 10 ,30R,PQPC,100.00,DSO-RD;
 7 , 11 ,30R,PQPC,100.00,DSO-RD;
 7 , 12 ,30R,PQPC,2000.00,DSO-RD;
 7 , 1 ,ENGY,PQPC,21.91,DSO-RD;
 7 , 2 ,ENGY,PQPC,26.00,DSO-RD;
 7 , 3 ,ENGY,PQPC,26.00,DSO-RD;
 7 , 4 ,ENGY,PQPC,28.84,DSO-RD;
 7 , 5 ,ENGY,PQPC,44.03,DSO-RD;
 7 , 6 ,ENGY,PQPC,81.18,DSO-RD;
 7 , 7 ,ENGY,PQPC,72.13,DSO-RD;
 7 , 8 ,ENGY,PQPC,88.08,DSO-RD;
 7 , 9 ,ENGY,PQPC,2000.00,DSO-RD;
 7 , 10 ,ENGY,PQPC,250.93,DSO-RD;
 7 , 11 ,ENGY,PQPC,251.58,DSO-RD;
 7 , 12 ,ENGY,PQPC,2000.00,DSO-RD;
 7 , 1 ,10N,PQQC,0.75,DSO-RD;
 7 , 2 ,10N,PQQC,0.75,DSO-RD;
 7 , 3 ,10N,PQQC,0.75,DSO-RD;
 7 , 4 ,10N,PQQC,2.00,DSO-RD;
 7 , 5 ,10N,PQQC,2.00,DSO-RD;
 7 , 6 ,10N,PQQC,30.10,DSO-RD;
 7 , 7 ,10N,PQQC,30.10,DSO-RD;
 7 , 8 ,10N,PQQC,30.10,DSO-RD;
 7 , 9 ,10N,PQQC,2000.00,DSO-RD;
 7 , 10 ,10N,PQQC,156.49,DSO-RD;
 7 , 11 ,10N,PQQC,157.14,DSO-RD;
 7 , 12 ,10N,PQQC,2000.00,DSO-RD;
 7 , 1 ,30R,PQQC,0.75,DSO-RD;
 7 , 2 ,30R,PQQC,0.75,DSO-RD;
 7 , 3 ,30R,PQQC,0.75,DSO-RD;
 7 , 4 ,30R,PQQC,2.00,DSO-RD;
 7 , 5 ,30R,PQQC,2.00,DSO-RD;
 7 , 6 ,30R,PQQC,4.76,DSO-RD;
 7 , 7 ,30R,PQQC,4.76,DSO-RD;
 7 , 8 ,30R,PQQC,5.04,DSO-RD;
 7 , 9 ,30R,PQQC,75.00,DSO-RD;
 7 , 10 ,30R,PQQC,100.00,DSO-RD;
 7 , 11 ,30R,PQQC,100.00,DSO-RD;
