PM,20240502,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/02 21:01:52 FOR 2024/05/02
 21 , 1 ,10N,MBSI,30.10,DSO-RD;
 21 , 2 ,10N,MBSI,18.01,DSO-RD;
 21 , 3 ,10N,MBSI,18.58,DSO-RD;
 21 , 4 ,10N,MBSI,17.04,DSO-RD;
 21 , 5 ,10N,MBSI,16.97,DSO-RD;
 21 , 6 ,10N,MBSI,15.64,DSO-RD;
 21 , 7 ,10N,MBSI,11.13,DSO-RD;
 21 , 8 ,10N,MBSI,13.25,DSO-RD;
 21 , 9 ,10N,MBSI,9.15,DSO-RD;
 21 , 10 ,10N,MBSI,9.99,DSO-RD;
 21 , 11 ,10N,MBSI,9.99,DSO-RD;
 21 , 12 ,10N,MBSI,9.99,DSO-RD;
 21 , 1 ,30R,MBSI,30.00,DSO-RD;
 21 , 2 ,30R,MBSI,5.46,DSO-RD;
 21 , 3 ,30R,MBSI,4.75,DSO-RD;
 21 , 4 ,30R,MBSI,3.40,DSO-RD;
 21 , 5 ,30R,MBSI,3.33,DSO-RD;
 21 , 6 ,30R,MBSI,2.00,DSO-RD;
 21 , 7 ,30R,MBSI,0.75,DSO-RD;
 21 , 8 ,30R,MBSI,0.75,DSO-RD;
 21 , 9 ,30R,MBSI,0.75,DSO-RD;
 21 , 10 ,30R,MBSI,0.75,DSO-RD;
 21 , 11 ,30R,MBSI,0.75,DSO-RD;
 21 , 12 ,30R,MBSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MBSI,61.74,DSO-RD;
 21 , 2 ,ENGY,MBSI,33.06,DSO-RD;
 21 , 3 ,ENGY,MBSI,31.56,DSO-RD;
 21 , 4 ,ENGY,MBSI,30.02,DSO-RD;
 21 , 5 ,ENGY,MBSI,29.95,DSO-RD;
 21 , 6 ,ENGY,MBSI,28.62,DSO-RD;
 21 , 7 ,ENGY,MBSI,24.11,DSO-RD;
 21 , 8 ,ENGY,MBSI,26.23,DSO-RD;
 21 , 9 ,ENGY,MBSI,22.13,DSO-RD;
 21 , 10 ,ENGY,MBSI,22.14,DSO-RD;
 21 , 11 ,ENGY,MBSI,22.13,DSO-RD;
 21 , 12 ,ENGY,MBSI,22.13,DSO-RD;
 21 , 1 ,10N,MISI,30.10,DSO-RD;
 21 , 2 ,10N,MISI,18.01,DSO-RD;
 21 , 3 ,10N,MISI,18.58,DSO-RD;
 21 , 4 ,10N,MISI,17.04,DSO-RD;
 21 , 5 ,10N,MISI,16.97,DSO-RD;
 21 , 6 ,10N,MISI,15.64,DSO-RD;
 21 , 7 ,10N,MISI,11.13,DSO-RD;
 21 , 8 ,10N,MISI,13.25,DSO-RD;
 21 , 9 ,10N,MISI,9.15,DSO-RD;
 21 , 10 ,10N,MISI,9.99,DSO-RD;
 21 , 11 ,10N,MISI,9.99,DSO-RD;
 21 , 12 ,10N,MISI,9.99,DSO-RD;
 21 , 1 ,30R,MISI,30.00,DSO-RD;
 21 , 2 ,30R,MISI,5.46,DSO-RD;
 21 , 3 ,30R,MISI,4.75,DSO-RD;
 21 , 4 ,30R,MISI,3.40,DSO-RD;
 21 , 5 ,30R,MISI,3.33,DSO-RD;
 21 , 6 ,30R,MISI,2.00,DSO-RD;
 21 , 7 ,30R,MISI,0.75,DSO-RD;
 21 , 8 ,30R,MISI,0.75,DSO-RD;
 21 , 9 ,30R,MISI,0.75,DSO-RD;
 21 , 10 ,30R,MISI,0.75,DSO-RD;
 21 , 11 ,30R,MISI,0.75,DSO-RD;
 21 , 12 ,30R,MISI,0.75,DSO-RD;
 21 , 1 ,ENGY,MISI,61.74,DSO-RD;
 21 , 2 ,ENGY,MISI,33.06,DSO-RD;
 21 , 3 ,ENGY,MISI,31.56,DSO-RD;
 21 , 4 ,ENGY,MISI,30.02,DSO-RD;
 21 , 5 ,ENGY,MISI,29.95,DSO-RD;
 21 , 6 ,ENGY,MISI,28.62,DSO-RD;
 21 , 7 ,ENGY,MISI,24.11,DSO-RD;
 21 , 8 ,ENGY,MISI,26.23,DSO-RD;
 21 , 9 ,ENGY,MISI,22.13,DSO-RD;
 21 , 10 ,ENGY,MISI,22.14,DSO-RD;
 21 , 11 ,ENGY,MISI,22.13,DSO-RD;
 21 , 12 ,ENGY,MISI,22.13,DSO-RD;
 21 , 1 ,10N,MNSI,30.10,DSO-RD;
 21 , 2 ,10N,MNSI,18.01,DSO-RD;
 21 , 3 ,10N,MNSI,18.58,DSO-RD;
 21 , 4 ,10N,MNSI,17.04,DSO-RD;
 21 , 5 ,10N,MNSI,16.97,DSO-RD;
 21 , 6 ,10N,MNSI,15.64,DSO-RD;
 21 , 7 ,10N,MNSI,11.13,DSO-RD;
 21 , 8 ,10N,MNSI,13.25,DSO-RD;
 21 , 9 ,10N,MNSI,9.15,DSO-RD;
 21 , 10 ,10N,MNSI,9.99,DSO-RD;
 21 , 11 ,10N,MNSI,9.99,DSO-RD;
 21 , 12 ,10N,MNSI,9.99,DSO-RD;
 21 , 1 ,30R,MNSI,30.00,DSO-RD;
 21 , 2 ,30R,MNSI,5.46,DSO-RD;
 21 , 3 ,30R,MNSI,4.75,DSO-RD;
 21 , 4 ,30R,MNSI,3.40,DSO-RD;
 21 , 5 ,30R,MNSI,3.33,DSO-RD;
 21 , 6 ,30R,MNSI,2.00,DSO-RD;
 21 , 7 ,30R,MNSI,0.75,DSO-RD;
 21 , 8 ,30R,MNSI,0.75,DSO-RD;
 21 , 9 ,30R,MNSI,0.75,DSO-RD;
 21 , 10 ,30R,MNSI,0.75,DSO-RD;
 21 , 11 ,30R,MNSI,0.75,DSO-RD;
 21 , 12 ,30R,MNSI,0.75,DSO-RD;
 21 , 1 ,ENGY,MNSI,63.91,DSO-RD;
 21 , 2 ,ENGY,MNSI,35.23,DSO-RD;
 21 , 3 ,ENGY,MNSI,33.73,DSO-RD;
 21 , 4 ,ENGY,MNSI,32.19,DSO-RD;
 21 , 5 ,ENGY,MNSI,32.12,DSO-RD;
 21 , 6 ,ENGY,MNSI,30.79,DSO-RD;
 21 , 7 ,ENGY,MNSI,26.28,DSO-RD;
 21 , 8 ,ENGY,MNSI,28.40,DSO-RD;
 21 , 9 ,ENGY,MNSI,24.30,DSO-RD;
 21 , 10 ,ENGY,MNSI,24.31,DSO-RD;
 21 , 11 ,ENGY,MNSI,24.30,DSO-RD;
 21 , 12 ,ENGY,MNSI,24.30,DSO-RD;
 21 , 1 ,10N,NYSI,30.10,DSO-RD;
 21 , 2 ,10N,NYSI,18.01,DSO-RD;
 21 , 3 ,10N,NYSI,18.58,DSO-RD;
 21 , 4 ,10N,NYSI,17.04,DSO-RD;
 21 , 5 ,10N,NYSI,16.97,DSO-RD;
 21 , 6 ,10N,NYSI,15.64,DSO-RD;
 21 , 7 ,10N,NYSI,11.13,DSO-RD;
 21 , 8 ,10N,NYSI,13.25,DSO-RD;
 21 , 9 ,10N,NYSI,9.15,DSO-RD;
 21 , 10 ,10N,NYSI,9.99,DSO-RD;
 21 , 11 ,10N,NYSI,9.99,DSO-RD;
 21 , 12 ,10N,NYSI,9.99,DSO-RD;
 21 , 1 ,30R,NYSI,30.00,DSO-RD;
 21 , 2 ,30R,NYSI,5.46,DSO-RD;
 21 , 3 ,30R,NYSI,4.75,DSO-RD;
 21 , 4 ,30R,NYSI,3.40,DSO-RD;
 21 , 5 ,30R,NYSI,3.33,DSO-RD;
 21 , 6 ,30R,NYSI,2.00,DSO-RD;
 21 , 7 ,30R,NYSI,0.75,DSO-RD;
 21 , 8 ,30R,NYSI,0.75,DSO-RD;
 21 , 9 ,30R,NYSI,0.75,DSO-RD;
 21 , 10 ,30R,NYSI,0.75,DSO-RD;
 21 , 11 ,30R,NYSI,0.75,DSO-RD;
 21 , 12 ,30R,NYSI,0.75,DSO-RD;
 21 , 1 ,ENGY,NYSI,61.74,DSO-RD;
 21 , 2 ,ENGY,NYSI,33.06,DSO-RD;
 21 , 3 ,ENGY,NYSI,31.56,DSO-RD;
 21 , 4 ,ENGY,NYSI,30.02,DSO-RD;
 21 , 5 ,ENGY,NYSI,29.95,DSO-RD;
 21 , 6 ,ENGY,NYSI,28.62,DSO-RD;
 21 , 7 ,ENGY,NYSI,24.11,DSO-RD;
 21 , 8 ,ENGY,NYSI,26.23,DSO-RD;
 21 , 9 ,ENGY,NYSI,22.13,DSO-RD;
 21 , 10 ,ENGY,NYSI,22.14,DSO-RD;
 21 , 11 ,ENGY,NYSI,22.13,DSO-RD;
 21 , 12 ,ENGY,NYSI,22.13,DSO-RD;
 21 , 1 ,10N,ONZN,30.10,DSO-RD;
 21 , 2 ,10N,ONZN,18.01,DSO-RD;
 21 , 3 ,10N,ONZN,18.58,DSO-RD;
 21 , 4 ,10N,ONZN,17.04,DSO-RD;
 21 , 5 ,10N,ONZN,16.97,DSO-RD;
 21 , 6 ,10N,ONZN,15.64,DSO-RD;
 21 , 7 ,10N,ONZN,11.13,DSO-RD;
 21 , 8 ,10N,ONZN,13.25,DSO-RD;
 21 , 9 ,10N,ONZN,9.15,DSO-RD;
 21 , 10 ,10N,ONZN,9.99,DSO-RD;
 21 , 11 ,10N,ONZN,9.99,DSO-RD;
 21 , 12 ,10N,ONZN,9.99,DSO-RD;
 21 , 1 ,10S,ONZN,30.10,DSO-RD;
 21 , 2 ,10S,ONZN,18.01,DSO-RD;
 21 , 3 ,10S,ONZN,18.58,DSO-RD;
 21 , 4 ,10S,ONZN,17.04,DSO-RD;
 21 , 5 ,10S,ONZN,16.97,DSO-RD;
 21 , 6 ,10S,ONZN,15.64,DSO-RD;
 21 , 7 ,10S,ONZN,11.13,DSO-RD;
 21 , 8 ,10S,ONZN,13.25,DSO-RD;
 21 , 9 ,10S,ONZN,9.15,DSO-RD;
 21 , 10 ,10S,ONZN,9.99,DSO-RD;
 21 , 11 ,10S,ONZN,9.99,DSO-RD;
 21 , 12 ,10S,ONZN,9.99,DSO-RD;
 21 , 1 ,30R,ONZN,30.00,DSO-RD;
 21 , 2 ,30R,ONZN,5.46,DSO-RD;
 21 , 3 ,30R,ONZN,4.75,DSO-RD;
 21 , 4 ,30R,ONZN,3.40,DSO-RD;
 21 , 5 ,30R,ONZN,3.33,DSO-RD;
 21 , 6 ,30R,ONZN,2.00,DSO-RD;
 21 , 7 ,30R,ONZN,0.75,DSO-RD;
 21 , 8 ,30R,ONZN,0.75,DSO-RD;
 21 , 9 ,30R,ONZN,0.75,DSO-RD;
 21 , 10 ,30R,ONZN,0.75,DSO-RD;
 21 , 11 ,30R,ONZN,0.75,DSO-RD;
 21 , 12 ,30R,ONZN,0.75,DSO-RD;
 21 , 1 ,ENGY,ONZN,61.74,DSO-RD;
 21 , 2 ,ENGY,ONZN,33.06,DSO-RD;
 21 , 3 ,ENGY,ONZN,31.56,DSO-RD;
 21 , 4 ,ENGY,ONZN,30.02,DSO-RD;
 21 , 5 ,ENGY,ONZN,29.95,DSO-RD;
 21 , 6 ,ENGY,ONZN,28.62,DSO-RD;
 21 , 7 ,ENGY,ONZN,24.11,DSO-RD;
 21 , 8 ,ENGY,ONZN,26.23,DSO-RD;
 21 , 9 ,ENGY,ONZN,22.13,DSO-RD;
 21 , 10 ,ENGY,ONZN,22.14,DSO-RD;
 21 , 11 ,ENGY,ONZN,22.13,DSO-RD;
 21 , 12 ,ENGY,ONZN,22.13,DSO-RD;
 21 , 1 ,10N,PQAT,30.10,DSO-RD;
 21 , 2 ,10N,PQAT,18.01,DSO-RD;
 21 , 3 ,10N,PQAT,18.58,DSO-RD;
 21 , 4 ,10N,PQAT,17.04,DSO-RD;
 21 , 5 ,10N,PQAT,16.97,DSO-RD;
 21 , 6 ,10N,PQAT,15.64,DSO-RD;
 21 , 7 ,10N,PQAT,11.13,DSO-RD;
 21 , 8 ,10N,PQAT,13.25,DSO-RD;
 21 , 9 ,10N,PQAT,9.15,DSO-RD;
 21 , 10 ,10N,PQAT,9.99,DSO-RD;
 21 , 11 ,10N,PQAT,9.99,DSO-RD;
 21 , 12 ,10N,PQAT,9.99,DSO-RD;
 21 , 1 ,30R,PQAT,30.00,DSO-RD;
 21 , 2 ,30R,PQAT,5.46,DSO-RD;
 21 , 3 ,30R,PQAT,4.75,DSO-RD;
 21 , 4 ,30R,PQAT,3.40,DSO-RD;
 21 , 5 ,30R,PQAT,3.33,DSO-RD;
 21 , 6 ,30R,PQAT,2.00,DSO-RD;
 21 , 7 ,30R,PQAT,0.75,DSO-RD;
 21 , 8 ,30R,PQAT,0.75,DSO-RD;
 21 , 9 ,30R,PQAT,0.75,DSO-RD;
 21 , 10 ,30R,PQAT,0.75,DSO-RD;
 21 , 11 ,30R,PQAT,0.75,DSO-RD;
 21 , 12 ,30R,PQAT,0.75,DSO-RD;
 21 , 1 ,ENGY,PQAT,61.74,DSO-RD;
 21 , 2 ,ENGY,PQAT,33.06,DSO-RD;
 21 , 3 ,ENGY,PQAT,31.56,DSO-RD;
 21 , 4 ,ENGY,PQAT,30.02,DSO-RD;
 21 , 5 ,ENGY,PQAT,29.95,DSO-RD;
 21 , 6 ,ENGY,PQAT,28.62,DSO-RD;
 21 , 7 ,ENGY,PQAT,24.11,DSO-RD;
 21 , 8 ,ENGY,PQAT,26.23,DSO-RD;
 21 , 9 ,ENGY,PQAT,22.13,DSO-RD;
 21 , 10 ,ENGY,PQAT,22.14,DSO-RD;
 21 , 11 ,ENGY,PQAT,22.13,DSO-RD;
 21 , 12 ,ENGY,PQAT,22.13,DSO-RD;
 21 , 1 ,10N,PQBE,30.10,DSO-RD;
 21 , 2 ,10N,PQBE,18.01,DSO-RD;
 21 , 3 ,10N,PQBE,18.58,DSO-RD;
 21 , 4 ,10N,PQBE,17.04,DSO-RD;
 21 , 5 ,10N,PQBE,16.97,DSO-RD;
 21 , 6 ,10N,PQBE,15.64,DSO-RD;
 21 , 7 ,10N,PQBE,11.13,DSO-RD;
 21 , 8 ,10N,PQBE,13.25,DSO-RD;
 21 , 9 ,10N,PQBE,9.15,DSO-RD;
 21 , 10 ,10N,PQBE,9.99,DSO-RD;
 21 , 11 ,10N,PQBE,9.99,DSO-RD;
 21 , 12 ,10N,PQBE,9.99,DSO-RD;
 21 , 1 ,30R,PQBE,30.00,DSO-RD;
 21 , 2 ,30R,PQBE,5.46,DSO-RD;
 21 , 3 ,30R,PQBE,4.75,DSO-RD;
 21 , 4 ,30R,PQBE,3.40,DSO-RD;
 21 , 5 ,30R,PQBE,3.33,DSO-RD;
 21 , 6 ,30R,PQBE,2.00,DSO-RD;
 21 , 7 ,30R,PQBE,0.75,DSO-RD;
 21 , 8 ,30R,PQBE,0.75,DSO-RD;
 21 , 9 ,30R,PQBE,0.75,DSO-RD;
 21 , 10 ,30R,PQBE,0.75,DSO-RD;
 21 , 11 ,30R,PQBE,0.75,DSO-RD;
 21 , 12 ,30R,PQBE,0.75,DSO-RD;
 21 , 1 ,ENGY,PQBE,61.74,DSO-RD;
 21 , 2 ,ENGY,PQBE,33.06,DSO-RD;
 21 , 3 ,ENGY,PQBE,31.56,DSO-RD;
 21 , 4 ,ENGY,PQBE,30.02,DSO-RD;
 21 , 5 ,ENGY,PQBE,29.95,DSO-RD;
 21 , 6 ,ENGY,PQBE,28.62,DSO-RD;
 21 , 7 ,ENGY,PQBE,24.11,DSO-RD;
 21 , 8 ,ENGY,PQBE,26.23,DSO-RD;
 21 , 9 ,ENGY,PQBE,22.13,DSO-RD;
 21 , 10 ,ENGY,PQBE,22.14,DSO-RD;
 21 , 11 ,ENGY,PQBE,22.13,DSO-RD;
 21 , 12 ,ENGY,PQBE,22.13,DSO-RD;
 21 , 1 ,10N,PQDA,30.10,DSO-RD;
 21 , 2 ,10N,PQDA,18.01,DSO-RD;
 21 , 3 ,10N,PQDA,18.58,DSO-RD;
 21 , 4 ,10N,PQDA,17.04,DSO-RD;
 21 , 5 ,10N,PQDA,16.97,DSO-RD;
 21 , 6 ,10N,PQDA,15.64,DSO-RD;
 21 , 7 ,10N,PQDA,11.13,DSO-RD;
 21 , 8 ,10N,PQDA,13.25,DSO-RD;
 21 , 9 ,10N,PQDA,9.15,DSO-RD;
 21 , 10 ,10N,PQDA,9.99,DSO-RD;
 21 , 11 ,10N,PQDA,9.99,DSO-RD;
 21 , 12 ,10N,PQDA,9.99,DSO-RD;
 21 , 1 ,30R,PQDA,30.00,DSO-RD;
 21 , 2 ,30R,PQDA,5.46,DSO-RD;
 21 , 3 ,30R,PQDA,4.75,DSO-RD;
 21 , 4 ,30R,PQDA,3.40,DSO-RD;
 21 , 5 ,30R,PQDA,3.33,DSO-RD;
 21 , 6 ,30R,PQDA,2.00,DSO-RD;
 21 , 7 ,30R,PQDA,0.75,DSO-RD;
 21 , 8 ,30R,PQDA,0.75,DSO-RD;
 21 , 9 ,30R,PQDA,0.75,DSO-RD;
 21 , 10 ,30R,PQDA,0.75,DSO-RD;
 21 , 11 ,30R,PQDA,0.75,DSO-RD;
 21 , 12 ,30R,PQDA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDA,61.74,DSO-RD;
 21 , 2 ,ENGY,PQDA,33.06,DSO-RD;
 21 , 3 ,ENGY,PQDA,31.56,DSO-RD;
 21 , 4 ,ENGY,PQDA,30.02,DSO-RD;
 21 , 5 ,ENGY,PQDA,29.95,DSO-RD;
 21 , 6 ,ENGY,PQDA,28.62,DSO-RD;
 21 , 7 ,ENGY,PQDA,24.11,DSO-RD;
 21 , 8 ,ENGY,PQDA,26.23,DSO-RD;
 21 , 9 ,ENGY,PQDA,22.13,DSO-RD;
 21 , 10 ,ENGY,PQDA,22.14,DSO-RD;
 21 , 11 ,ENGY,PQDA,22.13,DSO-RD;
 21 , 12 ,ENGY,PQDA,22.13,DSO-RD;
 21 , 1 ,10N,PQDZ,30.10,DSO-RD;
 21 , 2 ,10N,PQDZ,18.01,DSO-RD;
 21 , 3 ,10N,PQDZ,18.58,DSO-RD;
 21 , 4 ,10N,PQDZ,17.04,DSO-RD;
 21 , 5 ,10N,PQDZ,16.97,DSO-RD;
 21 , 6 ,10N,PQDZ,15.64,DSO-RD;
 21 , 7 ,10N,PQDZ,11.13,DSO-RD;
 21 , 8 ,10N,PQDZ,13.25,DSO-RD;
 21 , 9 ,10N,PQDZ,9.15,DSO-RD;
 21 , 10 ,10N,PQDZ,9.99,DSO-RD;
 21 , 11 ,10N,PQDZ,9.99,DSO-RD;
 21 , 12 ,10N,PQDZ,9.99,DSO-RD;
 21 , 1 ,30R,PQDZ,30.00,DSO-RD;
 21 , 2 ,30R,PQDZ,5.46,DSO-RD;
 21 , 3 ,30R,PQDZ,4.75,DSO-RD;
 21 , 4 ,30R,PQDZ,3.40,DSO-RD;
 21 , 5 ,30R,PQDZ,3.33,DSO-RD;
 21 , 6 ,30R,PQDZ,2.00,DSO-RD;
 21 , 7 ,30R,PQDZ,0.75,DSO-RD;
 21 , 8 ,30R,PQDZ,0.75,DSO-RD;
 21 , 9 ,30R,PQDZ,0.75,DSO-RD;
 21 , 10 ,30R,PQDZ,0.75,DSO-RD;
 21 , 11 ,30R,PQDZ,0.75,DSO-RD;
 21 , 12 ,30R,PQDZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQDZ,61.74,DSO-RD;
 21 , 2 ,ENGY,PQDZ,33.06,DSO-RD;
 21 , 3 ,ENGY,PQDZ,31.56,DSO-RD;
 21 , 4 ,ENGY,PQDZ,30.02,DSO-RD;
 21 , 5 ,ENGY,PQDZ,29.95,DSO-RD;
 21 , 6 ,ENGY,PQDZ,28.62,DSO-RD;
 21 , 7 ,ENGY,PQDZ,24.11,DSO-RD;
 21 , 8 ,ENGY,PQDZ,26.23,DSO-RD;
 21 , 9 ,ENGY,PQDZ,22.13,DSO-RD;
 21 , 10 ,ENGY,PQDZ,22.14,DSO-RD;
 21 , 11 ,ENGY,PQDZ,22.13,DSO-RD;
 21 , 12 ,ENGY,PQDZ,22.13,DSO-RD;
 21 , 1 ,10N,PQHA,30.10,DSO-RD;
 21 , 2 ,10N,PQHA,18.01,DSO-RD;
 21 , 3 ,10N,PQHA,18.58,DSO-RD;
 21 , 4 ,10N,PQHA,17.04,DSO-RD;
 21 , 5 ,10N,PQHA,16.97,DSO-RD;
 21 , 6 ,10N,PQHA,15.64,DSO-RD;
 21 , 7 ,10N,PQHA,11.13,DSO-RD;
 21 , 8 ,10N,PQHA,13.25,DSO-RD;
 21 , 9 ,10N,PQHA,9.15,DSO-RD;
 21 , 10 ,10N,PQHA,9.99,DSO-RD;
 21 , 11 ,10N,PQHA,9.99,DSO-RD;
 21 , 12 ,10N,PQHA,9.99,DSO-RD;
 21 , 1 ,30R,PQHA,30.00,DSO-RD;
 21 , 2 ,30R,PQHA,5.46,DSO-RD;
 21 , 3 ,30R,PQHA,4.75,DSO-RD;
 21 , 4 ,30R,PQHA,3.40,DSO-RD;
 21 , 5 ,30R,PQHA,3.33,DSO-RD;
 21 , 6 ,30R,PQHA,2.00,DSO-RD;
 21 , 7 ,30R,PQHA,0.75,DSO-RD;
 21 , 8 ,30R,PQHA,0.75,DSO-RD;
 21 , 9 ,30R,PQHA,0.75,DSO-RD;
 21 , 10 ,30R,PQHA,0.75,DSO-RD;
 21 , 11 ,30R,PQHA,0.75,DSO-RD;
 21 , 12 ,30R,PQHA,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHA,61.74,DSO-RD;
 21 , 2 ,ENGY,PQHA,33.06,DSO-RD;
 21 , 3 ,ENGY,PQHA,31.56,DSO-RD;
 21 , 4 ,ENGY,PQHA,30.02,DSO-RD;
 21 , 5 ,ENGY,PQHA,29.95,DSO-RD;
 21 , 6 ,ENGY,PQHA,28.62,DSO-RD;
 21 , 7 ,ENGY,PQHA,24.11,DSO-RD;
 21 , 8 ,ENGY,PQHA,26.23,DSO-RD;
 21 , 9 ,ENGY,PQHA,22.13,DSO-RD;
 21 , 10 ,ENGY,PQHA,22.14,DSO-RD;
 21 , 11 ,ENGY,PQHA,22.13,DSO-RD;
 21 , 12 ,ENGY,PQHA,22.13,DSO-RD;
 21 , 1 ,10N,PQHZ,30.10,DSO-RD;
 21 , 2 ,10N,PQHZ,18.01,DSO-RD;
 21 , 3 ,10N,PQHZ,18.58,DSO-RD;
 21 , 4 ,10N,PQHZ,17.04,DSO-RD;
 21 , 5 ,10N,PQHZ,16.97,DSO-RD;
 21 , 6 ,10N,PQHZ,15.64,DSO-RD;
 21 , 7 ,10N,PQHZ,11.13,DSO-RD;
 21 , 8 ,10N,PQHZ,13.25,DSO-RD;
 21 , 9 ,10N,PQHZ,9.15,DSO-RD;
 21 , 10 ,10N,PQHZ,9.99,DSO-RD;
 21 , 11 ,10N,PQHZ,9.99,DSO-RD;
 21 , 12 ,10N,PQHZ,9.99,DSO-RD;
 21 , 1 ,30R,PQHZ,30.00,DSO-RD;
 21 , 2 ,30R,PQHZ,5.46,DSO-RD;
 21 , 3 ,30R,PQHZ,4.75,DSO-RD;
 21 , 4 ,30R,PQHZ,3.40,DSO-RD;
 21 , 5 ,30R,PQHZ,3.33,DSO-RD;
 21 , 6 ,30R,PQHZ,2.00,DSO-RD;
 21 , 7 ,30R,PQHZ,0.75,DSO-RD;
 21 , 8 ,30R,PQHZ,0.75,DSO-RD;
 21 , 9 ,30R,PQHZ,0.75,DSO-RD;
 21 , 10 ,30R,PQHZ,0.75,DSO-RD;
 21 , 11 ,30R,PQHZ,0.75,DSO-RD;
 21 , 12 ,30R,PQHZ,0.75,DSO-RD;
 21 , 1 ,ENGY,PQHZ,61.74,DSO-RD;
 21 , 2 ,ENGY,PQHZ,33.06,DSO-RD;
 21 , 3 ,ENGY,PQHZ,31.56,DSO-RD;
 21 , 4 ,ENGY,PQHZ,30.02,DSO-RD;
 21 , 5 ,ENGY,PQHZ,29.95,DSO-RD;
 21 , 6 ,ENGY,PQHZ,28.62,DSO-RD;
 21 , 7 ,ENGY,PQHZ,24.11,DSO-RD;
 21 , 8 ,ENGY,PQHZ,26.23,DSO-RD;
 21 , 9 ,ENGY,PQHZ,22.13,DSO-RD;
 21 , 10 ,ENGY,PQHZ,22.14,DSO-RD;
 21 , 11 ,ENGY,PQHZ,22.13,DSO-RD;
 21 , 12 ,ENGY,PQHZ,22.13,DSO-RD;
 21 , 1 ,10N,PQPC,30.10,DSO-RD;
 21 , 2 ,10N,PQPC,18.01,DSO-RD;
 21 , 3 ,10N,PQPC,18.58,DSO-RD;
 21 , 4 ,10N,PQPC,17.04,DSO-RD;
 21 , 5 ,10N,PQPC,16.97,DSO-RD;
 21 , 6 ,10N,PQPC,15.64,DSO-RD;
 21 , 7 ,10N,PQPC,11.13,DSO-RD;
 21 , 8 ,10N,PQPC,13.25,DSO-RD;
 21 , 9 ,10N,PQPC,9.15,DSO-RD;
 21 , 10 ,10N,PQPC,9.99,DSO-RD;
 21 , 11 ,10N,PQPC,9.99,DSO-RD;
 21 , 12 ,10N,PQPC,9.99,DSO-RD;
 21 , 1 ,30R,PQPC,30.00,DSO-RD;
 21 , 2 ,30R,PQPC,5.46,DSO-RD;
 21 , 3 ,30R,PQPC,4.75,DSO-RD;
 21 , 4 ,30R,PQPC,3.40,DSO-RD;
 21 , 5 ,30R,PQPC,3.33,DSO-RD;
 21 , 6 ,30R,PQPC,2.00,DSO-RD;
 21 , 7 ,30R,PQPC,0.75,DSO-RD;
 21 , 8 ,30R,PQPC,0.75,DSO-RD;
 21 , 9 ,30R,PQPC,0.75,DSO-RD;
 21 , 10 ,30R,PQPC,0.75,DSO-RD;
 21 , 11 ,30R,PQPC,0.75,DSO-RD;
 21 , 12 ,30R,PQPC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQPC,61.74,DSO-RD;
 21 , 2 ,ENGY,PQPC,33.06,DSO-RD;
 21 , 3 ,ENGY,PQPC,31.56,DSO-RD;
 21 , 4 ,ENGY,PQPC,30.02,DSO-RD;
 21 , 5 ,ENGY,PQPC,29.95,DSO-RD;
 21 , 6 ,ENGY,PQPC,28.62,DSO-RD;
 21 , 7 ,ENGY,PQPC,24.11,DSO-RD;
 21 , 8 ,ENGY,PQPC,26.23,DSO-RD;
 21 , 9 ,ENGY,PQPC,22.13,DSO-RD;
 21 , 10 ,ENGY,PQPC,22.14,DSO-RD;
 21 , 11 ,ENGY,PQPC,22.13,DSO-RD;
 21 , 12 ,ENGY,PQPC,22.13,DSO-RD;
 21 , 1 ,10N,PQQC,30.10,DSO-RD;
 21 , 2 ,10N,PQQC,18.01,DSO-RD;
 21 , 3 ,10N,PQQC,18.58,DSO-RD;
 21 , 4 ,10N,PQQC,17.04,DSO-RD;
 21 , 5 ,10N,PQQC,16.97,DSO-RD;
 21 , 6 ,10N,PQQC,15.64,DSO-RD;
 21 , 7 ,10N,PQQC,11.13,DSO-RD;
 21 , 8 ,10N,PQQC,13.25,DSO-RD;
 21 , 9 ,10N,PQQC,9.15,DSO-RD;
 21 , 10 ,10N,PQQC,9.99,DSO-RD;
 21 , 11 ,10N,PQQC,9.99,DSO-RD;
 21 , 12 ,10N,PQQC,9.99,DSO-RD;
 21 , 1 ,30R,PQQC,30.00,DSO-RD;
 21 , 2 ,30R,PQQC,5.46,DSO-RD;
 21 , 3 ,30R,PQQC,4.75,DSO-RD;
 21 , 4 ,30R,PQQC,3.40,DSO-RD;
 21 , 5 ,30R,PQQC,3.33,DSO-RD;
 21 , 6 ,30R,PQQC,2.00,DSO-RD;
 21 , 7 ,30R,PQQC,0.75,DSO-RD;
 21 , 8 ,30R,PQQC,0.75,DSO-RD;
 21 , 9 ,30R,PQQC,0.75,DSO-RD;
 21 , 10 ,30R,PQQC,0.75,DSO-RD;
 21 , 11 ,30R,PQQC,0.75,DSO-RD;
 21 , 12 ,30R,PQQC,0.75,DSO-RD;
 21 , 1 ,ENGY,PQQC,61.74,DSO-RD;
