PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 22:26:52 FOR 2024/04/24
 23 , 1 ,10N,MBSI,0.99,DSO-RD;
 23 , 2 ,10N,MBSI,0.99,DSO-RD;
 23 , 3 ,10N,MBSI,0.99,DSO-RD;
 23 , 4 ,10N,MBSI,0.99,DSO-RD;
 23 , 5 ,10N,MBSI,0.99,DSO-RD;
 23 , 1 ,30R,MBSI,0.10,DSO-RD;
 23 , 2 ,30R,MBSI,0.75,DSO-RD;
 23 , 3 ,30R,MBSI,0.98,DSO-RD;
 23 , 4 ,30R,MBSI,0.98,DSO-RD;
 23 , 5 ,30R,MBSI,0.98,DSO-RD;
 23 , 1 ,ENGY,MBSI,23.16,DSO-RD;
 23 , 2 ,ENGY,MBSI,30.99,DSO-RD;
 23 , 3 ,ENGY,MBSI,23.59,DSO-RD;
 23 , 4 ,ENGY,MBSI,27.82,DSO-RD;
 23 , 5 ,ENGY,MBSI,23.16,DSO-RD;
 23 , 1 ,10N,MISI,0.99,DSO-RD;
 23 , 2 ,10N,MISI,0.99,DSO-RD;
 23 , 3 ,10N,MISI,0.99,DSO-RD;
 23 , 4 ,10N,MISI,0.99,DSO-RD;
 23 , 5 ,10N,MISI,0.99,DSO-RD;
 23 , 1 ,30R,MISI,0.10,DSO-RD;
 23 , 2 ,30R,MISI,0.75,DSO-RD;
 23 , 3 ,30R,MISI,0.98,DSO-RD;
 23 , 4 ,30R,MISI,0.98,DSO-RD;
 23 , 5 ,30R,MISI,0.98,DSO-RD;
 23 , 1 ,ENGY,MISI,21.63,DSO-RD;
 23 , 2 ,ENGY,MISI,29.46,DSO-RD;
 23 , 3 ,ENGY,MISI,22.06,DSO-RD;
 23 , 4 ,ENGY,MISI,26.29,DSO-RD;
 23 , 5 ,ENGY,MISI,21.63,DSO-RD;
 23 , 1 ,10N,MNSI,0.99,DSO-RD;
 23 , 2 ,10N,MNSI,0.99,DSO-RD;
 23 , 3 ,10N,MNSI,0.99,DSO-RD;
 23 , 4 ,10N,MNSI,0.99,DSO-RD;
 23 , 5 ,10N,MNSI,0.99,DSO-RD;
 23 , 1 ,30R,MNSI,0.10,DSO-RD;
 23 , 2 ,30R,MNSI,0.75,DSO-RD;
 23 , 3 ,30R,MNSI,0.98,DSO-RD;
 23 , 4 ,30R,MNSI,0.98,DSO-RD;
 23 , 5 ,30R,MNSI,0.98,DSO-RD;
 23 , 1 ,ENGY,MNSI,21.63,DSO-RD;
 23 , 2 ,ENGY,MNSI,29.46,DSO-RD;
 23 , 3 ,ENGY,MNSI,22.06,DSO-RD;
 23 , 4 ,ENGY,MNSI,26.29,DSO-RD;
 23 , 5 ,ENGY,MNSI,21.63,DSO-RD;
 23 , 1 ,10N,NYSI,0.99,DSO-RD;
 23 , 2 ,10N,NYSI,0.99,DSO-RD;
 23 , 3 ,10N,NYSI,0.99,DSO-RD;
 23 , 4 ,10N,NYSI,0.99,DSO-RD;
 23 , 5 ,10N,NYSI,0.99,DSO-RD;
 23 , 1 ,30R,NYSI,0.10,DSO-RD;
 23 , 2 ,30R,NYSI,0.75,DSO-RD;
 23 , 3 ,30R,NYSI,0.98,DSO-RD;
 23 , 4 ,30R,NYSI,0.98,DSO-RD;
 23 , 5 ,30R,NYSI,0.98,DSO-RD;
 23 , 1 ,ENGY,NYSI,21.63,DSO-RD;
 23 , 2 ,ENGY,NYSI,29.46,DSO-RD;
 23 , 3 ,ENGY,NYSI,22.06,DSO-RD;
 23 , 4 ,ENGY,NYSI,26.29,DSO-RD;
 23 , 5 ,ENGY,NYSI,21.63,DSO-RD;
 23 , 1 ,10N,ONZN,0.99,DSO-RD;
 23 , 2 ,10N,ONZN,0.99,DSO-RD;
 23 , 3 ,10N,ONZN,0.99,DSO-RD;
 23 , 4 ,10N,ONZN,0.99,DSO-RD;
 23 , 5 ,10N,ONZN,0.99,DSO-RD;
 23 , 1 ,10S,ONZN,0.99,DSO-RD;
 23 , 2 ,10S,ONZN,0.99,DSO-RD;
 23 , 3 ,10S,ONZN,0.99,DSO-RD;
 23 , 4 ,10S,ONZN,0.99,DSO-RD;
 23 , 5 ,10S,ONZN,0.99,DSO-RD;
 23 , 1 ,30R,ONZN,0.10,DSO-RD;
 23 , 2 ,30R,ONZN,0.75,DSO-RD;
 23 , 3 ,30R,ONZN,0.98,DSO-RD;
 23 , 4 ,30R,ONZN,0.98,DSO-RD;
 23 , 5 ,30R,ONZN,0.98,DSO-RD;
 23 , 1 ,ENGY,ONZN,21.63,DSO-RD;
 23 , 2 ,ENGY,ONZN,29.46,DSO-RD;
 23 , 3 ,ENGY,ONZN,22.06,DSO-RD;
 23 , 4 ,ENGY,ONZN,26.29,DSO-RD;
 23 , 5 ,ENGY,ONZN,21.63,DSO-RD;
 23 , 1 ,10N,PQAT,0.99,DSO-RD;
 23 , 2 ,10N,PQAT,0.99,DSO-RD;
 23 , 3 ,10N,PQAT,0.99,DSO-RD;
 23 , 4 ,10N,PQAT,0.99,DSO-RD;
 23 , 5 ,10N,PQAT,0.99,DSO-RD;
 23 , 1 ,30R,PQAT,0.10,DSO-RD;
 23 , 2 ,30R,PQAT,0.75,DSO-RD;
 23 , 3 ,30R,PQAT,0.98,DSO-RD;
 23 , 4 ,30R,PQAT,0.98,DSO-RD;
 23 , 5 ,30R,PQAT,0.98,DSO-RD;
 23 , 1 ,ENGY,PQAT,21.63,DSO-RD;
 23 , 2 ,ENGY,PQAT,29.46,DSO-RD;
 23 , 3 ,ENGY,PQAT,22.06,DSO-RD;
 23 , 4 ,ENGY,PQAT,26.29,DSO-RD;
 23 , 5 ,ENGY,PQAT,21.63,DSO-RD;
 23 , 1 ,10N,PQBE,0.99,DSO-RD;
 23 , 2 ,10N,PQBE,0.99,DSO-RD;
 23 , 3 ,10N,PQBE,0.99,DSO-RD;
 23 , 4 ,10N,PQBE,0.99,DSO-RD;
 23 , 5 ,10N,PQBE,0.99,DSO-RD;
 23 , 1 ,30R,PQBE,0.10,DSO-RD;
 23 , 2 ,30R,PQBE,0.75,DSO-RD;
 23 , 3 ,30R,PQBE,0.98,DSO-RD;
 23 , 4 ,30R,PQBE,0.98,DSO-RD;
 23 , 5 ,30R,PQBE,0.98,DSO-RD;
 23 , 1 ,ENGY,PQBE,21.63,DSO-RD;
 23 , 2 ,ENGY,PQBE,29.46,DSO-RD;
 23 , 3 ,ENGY,PQBE,22.06,DSO-RD;
 23 , 4 ,ENGY,PQBE,26.29,DSO-RD;
 23 , 5 ,ENGY,PQBE,21.63,DSO-RD;
 23 , 1 ,10N,PQDA,0.99,DSO-RD;
 23 , 2 ,10N,PQDA,0.99,DSO-RD;
 23 , 3 ,10N,PQDA,0.99,DSO-RD;
 23 , 4 ,10N,PQDA,0.99,DSO-RD;
 23 , 5 ,10N,PQDA,0.99,DSO-RD;
 23 , 1 ,30R,PQDA,0.10,DSO-RD;
 23 , 2 ,30R,PQDA,0.75,DSO-RD;
 23 , 3 ,30R,PQDA,0.98,DSO-RD;
 23 , 4 ,30R,PQDA,0.98,DSO-RD;
 23 , 5 ,30R,PQDA,0.98,DSO-RD;
 23 , 1 ,ENGY,PQDA,21.63,DSO-RD;
 23 , 2 ,ENGY,PQDA,29.46,DSO-RD;
 23 , 3 ,ENGY,PQDA,22.06,DSO-RD;
 23 , 4 ,ENGY,PQDA,26.29,DSO-RD;
 23 , 5 ,ENGY,PQDA,21.63,DSO-RD;
 23 , 1 ,10N,PQDZ,0.99,DSO-RD;
 23 , 2 ,10N,PQDZ,0.99,DSO-RD;
 23 , 3 ,10N,PQDZ,0.99,DSO-RD;
 23 , 4 ,10N,PQDZ,0.99,DSO-RD;
 23 , 5 ,10N,PQDZ,0.99,DSO-RD;
 23 , 1 ,30R,PQDZ,0.10,DSO-RD;
 23 , 2 ,30R,PQDZ,0.75,DSO-RD;
 23 , 3 ,30R,PQDZ,0.98,DSO-RD;
 23 , 4 ,30R,PQDZ,0.98,DSO-RD;
 23 , 5 ,30R,PQDZ,0.98,DSO-RD;
 23 , 1 ,ENGY,PQDZ,21.63,DSO-RD;
 23 , 2 ,ENGY,PQDZ,29.46,DSO-RD;
 23 , 3 ,ENGY,PQDZ,22.06,DSO-RD;
 23 , 4 ,ENGY,PQDZ,26.29,DSO-RD;
 23 , 5 ,ENGY,PQDZ,21.63,DSO-RD;
 23 , 1 ,10N,PQHA,0.99,DSO-RD;
 23 , 2 ,10N,PQHA,0.99,DSO-RD;
 23 , 3 ,10N,PQHA,0.99,DSO-RD;
 23 , 4 ,10N,PQHA,0.99,DSO-RD;
 23 , 5 ,10N,PQHA,0.99,DSO-RD;
 23 , 1 ,30R,PQHA,0.10,DSO-RD;
 23 , 2 ,30R,PQHA,0.75,DSO-RD;
 23 , 3 ,30R,PQHA,0.98,DSO-RD;
 23 , 4 ,30R,PQHA,0.98,DSO-RD;
 23 , 5 ,30R,PQHA,0.98,DSO-RD;
 23 , 1 ,ENGY,PQHA,21.63,DSO-RD;
 23 , 2 ,ENGY,PQHA,29.46,DSO-RD;
 23 , 3 ,ENGY,PQHA,22.06,DSO-RD;
 23 , 4 ,ENGY,PQHA,26.29,DSO-RD;
 23 , 5 ,ENGY,PQHA,21.63,DSO-RD;
 23 , 1 ,10N,PQHZ,0.99,DSO-RD;
 23 , 2 ,10N,PQHZ,0.99,DSO-RD;
 23 , 3 ,10N,PQHZ,0.99,DSO-RD;
 23 , 4 ,10N,PQHZ,0.99,DSO-RD;
 23 , 5 ,10N,PQHZ,0.99,DSO-RD;
 23 , 1 ,30R,PQHZ,0.10,DSO-RD;
 23 , 2 ,30R,PQHZ,0.75,DSO-RD;
 23 , 3 ,30R,PQHZ,0.98,DSO-RD;
 23 , 4 ,30R,PQHZ,0.98,DSO-RD;
 23 , 5 ,30R,PQHZ,0.98,DSO-RD;
 23 , 1 ,ENGY,PQHZ,21.63,DSO-RD;
 23 , 2 ,ENGY,PQHZ,29.46,DSO-RD;
 23 , 3 ,ENGY,PQHZ,22.06,DSO-RD;
 23 , 4 ,ENGY,PQHZ,26.29,DSO-RD;
 23 , 5 ,ENGY,PQHZ,21.63,DSO-RD;
 23 , 1 ,10N,PQPC,0.99,DSO-RD;
 23 , 2 ,10N,PQPC,0.99,DSO-RD;
 23 , 3 ,10N,PQPC,0.99,DSO-RD;
 23 , 4 ,10N,PQPC,0.99,DSO-RD;
 23 , 5 ,10N,PQPC,0.99,DSO-RD;
 23 , 1 ,30R,PQPC,0.10,DSO-RD;
 23 , 2 ,30R,PQPC,0.75,DSO-RD;
 23 , 3 ,30R,PQPC,0.98,DSO-RD;
 23 , 4 ,30R,PQPC,0.98,DSO-RD;
 23 , 5 ,30R,PQPC,0.98,DSO-RD;
 23 , 1 ,ENGY,PQPC,21.63,DSO-RD;
 23 , 2 ,ENGY,PQPC,29.46,DSO-RD;
 23 , 3 ,ENGY,PQPC,22.06,DSO-RD;
 23 , 4 ,ENGY,PQPC,26.29,DSO-RD;
 23 , 5 ,ENGY,PQPC,21.63,DSO-RD;
 23 , 1 ,10N,PQQC,0.99,DSO-RD;
 23 , 2 ,10N,PQQC,0.99,DSO-RD;
 23 , 3 ,10N,PQQC,0.99,DSO-RD;
 23 , 4 ,10N,PQQC,0.99,DSO-RD;
 23 , 5 ,10N,PQQC,0.99,DSO-RD;
 23 , 1 ,30R,PQQC,0.10,DSO-RD;
 23 , 2 ,30R,PQQC,0.75,DSO-RD;
 23 , 3 ,30R,PQQC,0.98,DSO-RD;
 23 , 4 ,30R,PQQC,0.98,DSO-RD;
 23 , 5 ,30R,PQQC,0.98,DSO-RD;
 23 , 1 ,ENGY,PQQC,21.63,DSO-RD;
 23 , 2 ,ENGY,PQQC,29.46,DSO-RD;
 23 , 3 ,ENGY,PQQC,22.06,DSO-RD;
 23 , 4 ,ENGY,PQQC,26.29,DSO-RD;
 23 , 5 ,ENGY,PQQC,21.63,DSO-RD;
 23 , 1 ,10N,PQSK,0.99,DSO-RD;
 23 , 2 ,10N,PQSK,0.99,DSO-RD;
 23 , 3 ,10N,PQSK,0.99,DSO-RD;
 23 , 4 ,10N,PQSK,0.99,DSO-RD;
 23 , 5 ,10N,PQSK,0.99,DSO-RD;
 23 , 1 ,30R,PQSK,0.10,DSO-RD;
 23 , 2 ,30R,PQSK,0.75,DSO-RD;
 23 , 3 ,30R,PQSK,0.98,DSO-RD;
 23 , 4 ,30R,PQSK,0.98,DSO-RD;
 23 , 5 ,30R,PQSK,0.98,DSO-RD;
 23 , 1 ,ENGY,PQSK,21.63,DSO-RD;
 23 , 2 ,ENGY,PQSK,29.46,DSO-RD;
 23 , 3 ,ENGY,PQSK,22.06,DSO-RD;
 23 , 4 ,ENGY,PQSK,26.29,DSO-RD;
 23 , 5 ,ENGY,PQSK,21.63,DSO-RD;
 23 , 1 ,10N,PQXY,0.99,DSO-RD;
 23 , 2 ,10N,PQXY,0.99,DSO-RD;
 23 , 3 ,10N,PQXY,0.99,DSO-RD;
 23 , 4 ,10N,PQXY,0.99,DSO-RD;
 23 , 5 ,10N,PQXY,0.99,DSO-RD;
 23 , 1 ,30R,PQXY,0.10,DSO-RD;
 23 , 2 ,30R,PQXY,0.75,DSO-RD;
 23 , 3 ,30R,PQXY,0.98,DSO-RD;
 23 , 4 ,30R,PQXY,0.98,DSO-RD;
 23 , 5 ,30R,PQXY,0.98,DSO-RD;
 23 , 1 ,ENGY,PQXY,21.63,DSO-RD;
 23 , 2 ,ENGY,PQXY,29.46,DSO-RD;
 23 , 3 ,ENGY,PQXY,22.06,DSO-RD;
 23 , 4 ,ENGY,PQXY,26.29,DSO-RD;
 23 , 5 ,ENGY,PQXY,21.63,DSO-RD;
