PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 06:06:52 FOR 2024/04/25
 7 , 1 ,10N,MBSI,9.55,DSO-RD;
 7 , 1 ,30R,MBSI,0.75,DSO-RD;
 7 , 1 ,ENGY,MBSI,24.67,DSO-RD;
 7 , 1 ,10N,MISI,9.55,DSO-RD;
 7 , 1 ,30R,MISI,0.75,DSO-RD;
 7 , 1 ,ENGY,MISI,24.67,DSO-RD;
 7 , 1 ,10N,MNSI,9.55,DSO-RD;
 7 , 1 ,30R,MNSI,0.75,DSO-RD;
 7 , 1 ,ENGY,MNSI,24.67,DSO-RD;
 7 , 1 ,10N,NYSI,9.55,DSO-RD;
 7 , 1 ,30R,NYSI,0.75,DSO-RD;
 7 , 1 ,ENGY,NYSI,24.67,DSO-RD;
 7 , 1 ,10N,ONZN,9.55,DSO-RD;
 7 , 1 ,10S,ONZN,9.55,DSO-RD;
 7 , 1 ,30R,ONZN,0.75,DSO-RD;
 7 , 1 ,ENGY,ONZN,24.67,DSO-RD;
 7 , 1 ,10N,PQAT,9.55,DSO-RD;
 7 , 1 ,30R,PQAT,0.75,DSO-RD;
 7 , 1 ,ENGY,PQAT,24.67,DSO-RD;
 7 , 1 ,10N,PQBE,9.55,DSO-RD;
 7 , 1 ,30R,PQBE,0.75,DSO-RD;
 7 , 1 ,ENGY,PQBE,24.67,DSO-RD;
 7 , 1 ,10N,PQDA,9.55,DSO-RD;
 7 , 1 ,30R,PQDA,0.75,DSO-RD;
 7 , 1 ,ENGY,PQDA,24.67,DSO-RD;
 7 , 1 ,10N,PQDZ,9.55,DSO-RD;
 7 , 1 ,30R,PQDZ,0.75,DSO-RD;
 7 , 1 ,ENGY,PQDZ,24.67,DSO-RD;
 7 , 1 ,10N,PQHA,9.55,DSO-RD;
 7 , 1 ,30R,PQHA,0.75,DSO-RD;
 7 , 1 ,ENGY,PQHA,24.67,DSO-RD;
 7 , 1 ,10N,PQHZ,9.55,DSO-RD;
 7 , 1 ,30R,PQHZ,0.75,DSO-RD;
 7 , 1 ,ENGY,PQHZ,24.67,DSO-RD;
 7 , 1 ,10N,PQPC,9.55,DSO-RD;
 7 , 1 ,30R,PQPC,0.75,DSO-RD;
 7 , 1 ,ENGY,PQPC,24.67,DSO-RD;
 7 , 1 ,10N,PQQC,9.55,DSO-RD;
 7 , 1 ,30R,PQQC,0.75,DSO-RD;
 7 , 1 ,ENGY,PQQC,24.67,DSO-RD;
 7 , 1 ,10N,PQSK,9.55,DSO-RD;
 7 , 1 ,30R,PQSK,0.75,DSO-RD;
 7 , 1 ,ENGY,PQSK,24.67,DSO-RD;
 7 , 1 ,10N,PQXY,9.55,DSO-RD;
 7 , 1 ,30R,PQXY,0.75,DSO-RD;
 7 , 1 ,ENGY,PQXY,24.67,DSO-RD;
