PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 19:56:52 FOR 2024/04/24
 20 , 1 ,10N,MBSI,10.88,DSO-RD;
 20 , 2 ,10N,MBSI,12.44,DSO-RD;
 20 , 3 ,10N,MBSI,12.44,DSO-RD;
 20 , 4 ,10N,MBSI,13.56,DSO-RD;
 20 , 5 ,10N,MBSI,17.86,DSO-RD;
 20 , 6 ,10N,MBSI,17.86,DSO-RD;
 20 , 7 ,10N,MBSI,17.89,DSO-RD;
 20 , 8 ,10N,MBSI,17.90,DSO-RD;
 20 , 9 ,10N,MBSI,18.62,DSO-RD;
 20 , 10 ,10N,MBSI,21.01,DSO-RD;
 20 , 11 ,10N,MBSI,30.10,DSO-RD;
 20 , 1 ,30R,MBSI,0.75,DSO-RD;
 20 , 2 ,30R,MBSI,0.75,DSO-RD;
 20 , 3 ,30R,MBSI,0.75,DSO-RD;
 20 , 4 ,30R,MBSI,0.75,DSO-RD;
 20 , 5 ,30R,MBSI,0.75,DSO-RD;
 20 , 6 ,30R,MBSI,0.75,DSO-RD;
 20 , 7 ,30R,MBSI,0.75,DSO-RD;
 20 , 8 ,30R,MBSI,0.75,DSO-RD;
 20 , 9 ,30R,MBSI,0.75,DSO-RD;
 20 , 10 ,30R,MBSI,1.23,DSO-RD;
 20 , 11 ,30R,MBSI,5.41,DSO-RD;
 20 , 1 ,ENGY,MBSI,21.63,DSO-RD;
 20 , 2 ,ENGY,MBSI,23.19,DSO-RD;
 20 , 3 ,ENGY,MBSI,23.19,DSO-RD;
 20 , 4 ,ENGY,MBSI,24.31,DSO-RD;
 20 , 5 ,ENGY,MBSI,29.47,DSO-RD;
 20 , 6 ,ENGY,MBSI,29.48,DSO-RD;
 20 , 7 ,ENGY,MBSI,29.51,DSO-RD;
 20 , 8 ,ENGY,MBSI,29.52,DSO-RD;
 20 , 9 ,ENGY,MBSI,30.24,DSO-RD;
 20 , 10 ,ENGY,MBSI,32.63,DSO-RD;
 20 , 11 ,ENGY,MBSI,45.73,DSO-RD;
 20 , 1 ,10N,MISI,10.88,DSO-RD;
 20 , 2 ,10N,MISI,12.44,DSO-RD;
 20 , 3 ,10N,MISI,12.44,DSO-RD;
 20 , 4 ,10N,MISI,13.56,DSO-RD;
 20 , 5 ,10N,MISI,17.86,DSO-RD;
 20 , 6 ,10N,MISI,17.86,DSO-RD;
 20 , 7 ,10N,MISI,17.89,DSO-RD;
 20 , 8 ,10N,MISI,17.90,DSO-RD;
 20 , 9 ,10N,MISI,18.62,DSO-RD;
 20 , 10 ,10N,MISI,21.01,DSO-RD;
 20 , 11 ,10N,MISI,30.10,DSO-RD;
 20 , 1 ,30R,MISI,0.75,DSO-RD;
 20 , 2 ,30R,MISI,0.75,DSO-RD;
 20 , 3 ,30R,MISI,0.75,DSO-RD;
 20 , 4 ,30R,MISI,0.75,DSO-RD;
 20 , 5 ,30R,MISI,0.75,DSO-RD;
 20 , 6 ,30R,MISI,0.75,DSO-RD;
 20 , 7 ,30R,MISI,0.75,DSO-RD;
 20 , 8 ,30R,MISI,0.75,DSO-RD;
 20 , 9 ,30R,MISI,0.75,DSO-RD;
 20 , 10 ,30R,MISI,1.23,DSO-RD;
 20 , 11 ,30R,MISI,5.41,DSO-RD;
 20 , 1 ,ENGY,MISI,21.63,DSO-RD;
 20 , 2 ,ENGY,MISI,23.19,DSO-RD;
 20 , 3 ,ENGY,MISI,23.19,DSO-RD;
 20 , 4 ,ENGY,MISI,24.31,DSO-RD;
 20 , 5 ,ENGY,MISI,29.47,DSO-RD;
 20 , 6 ,ENGY,MISI,29.48,DSO-RD;
 20 , 7 ,ENGY,MISI,29.51,DSO-RD;
 20 , 8 ,ENGY,MISI,29.52,DSO-RD;
 20 , 9 ,ENGY,MISI,30.24,DSO-RD;
 20 , 10 ,ENGY,MISI,32.63,DSO-RD;
 20 , 11 ,ENGY,MISI,45.73,DSO-RD;
 20 , 1 ,10N,MNSI,10.88,DSO-RD;
 20 , 2 ,10N,MNSI,12.44,DSO-RD;
 20 , 3 ,10N,MNSI,12.44,DSO-RD;
 20 , 4 ,10N,MNSI,13.56,DSO-RD;
 20 , 5 ,10N,MNSI,17.86,DSO-RD;
 20 , 6 ,10N,MNSI,17.86,DSO-RD;
 20 , 7 ,10N,MNSI,17.89,DSO-RD;
 20 , 8 ,10N,MNSI,17.90,DSO-RD;
 20 , 9 ,10N,MNSI,18.62,DSO-RD;
 20 , 10 ,10N,MNSI,21.01,DSO-RD;
 20 , 11 ,10N,MNSI,30.10,DSO-RD;
 20 , 1 ,30R,MNSI,0.75,DSO-RD;
 20 , 2 ,30R,MNSI,0.75,DSO-RD;
 20 , 3 ,30R,MNSI,0.75,DSO-RD;
 20 , 4 ,30R,MNSI,0.75,DSO-RD;
 20 , 5 ,30R,MNSI,0.75,DSO-RD;
 20 , 6 ,30R,MNSI,0.75,DSO-RD;
 20 , 7 ,30R,MNSI,0.75,DSO-RD;
 20 , 8 ,30R,MNSI,0.75,DSO-RD;
 20 , 9 ,30R,MNSI,0.75,DSO-RD;
 20 , 10 ,30R,MNSI,1.23,DSO-RD;
 20 , 11 ,30R,MNSI,5.41,DSO-RD;
 20 , 1 ,ENGY,MNSI,21.63,DSO-RD;
 20 , 2 ,ENGY,MNSI,23.19,DSO-RD;
 20 , 3 ,ENGY,MNSI,23.19,DSO-RD;
 20 , 4 ,ENGY,MNSI,24.31,DSO-RD;
 20 , 5 ,ENGY,MNSI,29.47,DSO-RD;
 20 , 6 ,ENGY,MNSI,29.48,DSO-RD;
 20 , 7 ,ENGY,MNSI,29.51,DSO-RD;
 20 , 8 ,ENGY,MNSI,29.52,DSO-RD;
 20 , 9 ,ENGY,MNSI,30.24,DSO-RD;
 20 , 10 ,ENGY,MNSI,32.63,DSO-RD;
 20 , 11 ,ENGY,MNSI,45.73,DSO-RD;
 20 , 1 ,10N,NYSI,10.88,DSO-RD;
 20 , 2 ,10N,NYSI,12.44,DSO-RD;
 20 , 3 ,10N,NYSI,12.44,DSO-RD;
 20 , 4 ,10N,NYSI,13.56,DSO-RD;
 20 , 5 ,10N,NYSI,17.86,DSO-RD;
 20 , 6 ,10N,NYSI,17.86,DSO-RD;
 20 , 7 ,10N,NYSI,17.89,DSO-RD;
 20 , 8 ,10N,NYSI,17.90,DSO-RD;
 20 , 9 ,10N,NYSI,18.62,DSO-RD;
 20 , 10 ,10N,NYSI,21.01,DSO-RD;
 20 , 11 ,10N,NYSI,30.10,DSO-RD;
 20 , 1 ,30R,NYSI,0.75,DSO-RD;
 20 , 2 ,30R,NYSI,0.75,DSO-RD;
 20 , 3 ,30R,NYSI,0.75,DSO-RD;
 20 , 4 ,30R,NYSI,0.75,DSO-RD;
 20 , 5 ,30R,NYSI,0.75,DSO-RD;
 20 , 6 ,30R,NYSI,0.75,DSO-RD;
 20 , 7 ,30R,NYSI,0.75,DSO-RD;
 20 , 8 ,30R,NYSI,0.75,DSO-RD;
 20 , 9 ,30R,NYSI,0.75,DSO-RD;
 20 , 10 ,30R,NYSI,1.23,DSO-RD;
 20 , 11 ,30R,NYSI,5.41,DSO-RD;
 20 , 1 ,ENGY,NYSI,21.63,DSO-RD;
 20 , 2 ,ENGY,NYSI,23.19,DSO-RD;
 20 , 3 ,ENGY,NYSI,23.19,DSO-RD;
 20 , 4 ,ENGY,NYSI,24.31,DSO-RD;
 20 , 5 ,ENGY,NYSI,29.47,DSO-RD;
 20 , 6 ,ENGY,NYSI,29.48,DSO-RD;
 20 , 7 ,ENGY,NYSI,29.51,DSO-RD;
 20 , 8 ,ENGY,NYSI,29.52,DSO-RD;
 20 , 9 ,ENGY,NYSI,30.24,DSO-RD;
 20 , 10 ,ENGY,NYSI,32.63,DSO-RD;
 20 , 11 ,ENGY,NYSI,45.73,DSO-RD;
 20 , 1 ,10N,ONZN,10.88,DSO-RD;
 20 , 2 ,10N,ONZN,12.44,DSO-RD;
 20 , 3 ,10N,ONZN,12.44,DSO-RD;
 20 , 4 ,10N,ONZN,13.56,DSO-RD;
 20 , 5 ,10N,ONZN,17.86,DSO-RD;
 20 , 6 ,10N,ONZN,17.86,DSO-RD;
 20 , 7 ,10N,ONZN,17.89,DSO-RD;
 20 , 8 ,10N,ONZN,17.90,DSO-RD;
 20 , 9 ,10N,ONZN,18.62,DSO-RD;
 20 , 10 ,10N,ONZN,21.01,DSO-RD;
 20 , 11 ,10N,ONZN,30.10,DSO-RD;
 20 , 1 ,10S,ONZN,10.88,DSO-RD;
 20 , 2 ,10S,ONZN,12.44,DSO-RD;
 20 , 3 ,10S,ONZN,12.44,DSO-RD;
 20 , 4 ,10S,ONZN,13.56,DSO-RD;
 20 , 5 ,10S,ONZN,17.86,DSO-RD;
 20 , 6 ,10S,ONZN,17.86,DSO-RD;
 20 , 7 ,10S,ONZN,17.89,DSO-RD;
 20 , 8 ,10S,ONZN,17.90,DSO-RD;
 20 , 9 ,10S,ONZN,18.62,DSO-RD;
 20 , 10 ,10S,ONZN,21.01,DSO-RD;
 20 , 11 ,10S,ONZN,30.10,DSO-RD;
 20 , 1 ,30R,ONZN,0.75,DSO-RD;
 20 , 2 ,30R,ONZN,0.75,DSO-RD;
 20 , 3 ,30R,ONZN,0.75,DSO-RD;
 20 , 4 ,30R,ONZN,0.75,DSO-RD;
 20 , 5 ,30R,ONZN,0.75,DSO-RD;
 20 , 6 ,30R,ONZN,0.75,DSO-RD;
 20 , 7 ,30R,ONZN,0.75,DSO-RD;
 20 , 8 ,30R,ONZN,0.75,DSO-RD;
 20 , 9 ,30R,ONZN,0.75,DSO-RD;
 20 , 10 ,30R,ONZN,1.23,DSO-RD;
 20 , 11 ,30R,ONZN,5.41,DSO-RD;
 20 , 1 ,ENGY,ONZN,21.63,DSO-RD;
 20 , 2 ,ENGY,ONZN,23.19,DSO-RD;
 20 , 3 ,ENGY,ONZN,23.19,DSO-RD;
 20 , 4 ,ENGY,ONZN,24.31,DSO-RD;
 20 , 5 ,ENGY,ONZN,29.47,DSO-RD;
 20 , 6 ,ENGY,ONZN,29.48,DSO-RD;
 20 , 7 ,ENGY,ONZN,29.51,DSO-RD;
 20 , 8 ,ENGY,ONZN,29.52,DSO-RD;
 20 , 9 ,ENGY,ONZN,30.24,DSO-RD;
 20 , 10 ,ENGY,ONZN,32.63,DSO-RD;
 20 , 11 ,ENGY,ONZN,45.73,DSO-RD;
 20 , 1 ,10N,PQAT,10.88,DSO-RD;
 20 , 2 ,10N,PQAT,12.44,DSO-RD;
 20 , 3 ,10N,PQAT,12.44,DSO-RD;
 20 , 4 ,10N,PQAT,13.56,DSO-RD;
 20 , 5 ,10N,PQAT,17.86,DSO-RD;
 20 , 6 ,10N,PQAT,17.86,DSO-RD;
 20 , 7 ,10N,PQAT,17.89,DSO-RD;
 20 , 8 ,10N,PQAT,17.90,DSO-RD;
 20 , 9 ,10N,PQAT,18.62,DSO-RD;
 20 , 10 ,10N,PQAT,21.01,DSO-RD;
 20 , 11 ,10N,PQAT,30.10,DSO-RD;
 20 , 1 ,30R,PQAT,0.75,DSO-RD;
 20 , 2 ,30R,PQAT,0.75,DSO-RD;
 20 , 3 ,30R,PQAT,0.75,DSO-RD;
 20 , 4 ,30R,PQAT,0.75,DSO-RD;
 20 , 5 ,30R,PQAT,0.75,DSO-RD;
 20 , 6 ,30R,PQAT,0.75,DSO-RD;
 20 , 7 ,30R,PQAT,0.75,DSO-RD;
 20 , 8 ,30R,PQAT,0.75,DSO-RD;
 20 , 9 ,30R,PQAT,0.75,DSO-RD;
 20 , 10 ,30R,PQAT,1.23,DSO-RD;
 20 , 11 ,30R,PQAT,5.41,DSO-RD;
 20 , 1 ,ENGY,PQAT,21.63,DSO-RD;
 20 , 2 ,ENGY,PQAT,23.19,DSO-RD;
 20 , 3 ,ENGY,PQAT,23.19,DSO-RD;
 20 , 4 ,ENGY,PQAT,24.31,DSO-RD;
 20 , 5 ,ENGY,PQAT,29.47,DSO-RD;
 20 , 6 ,ENGY,PQAT,29.48,DSO-RD;
 20 , 7 ,ENGY,PQAT,29.51,DSO-RD;
 20 , 8 ,ENGY,PQAT,29.52,DSO-RD;
 20 , 9 ,ENGY,PQAT,30.24,DSO-RD;
 20 , 10 ,ENGY,PQAT,32.63,DSO-RD;
 20 , 11 ,ENGY,PQAT,45.73,DSO-RD;
 20 , 1 ,10N,PQBE,10.88,DSO-RD;
 20 , 2 ,10N,PQBE,12.44,DSO-RD;
 20 , 3 ,10N,PQBE,12.44,DSO-RD;
 20 , 4 ,10N,PQBE,13.56,DSO-RD;
 20 , 5 ,10N,PQBE,17.86,DSO-RD;
 20 , 6 ,10N,PQBE,17.86,DSO-RD;
 20 , 7 ,10N,PQBE,17.89,DSO-RD;
 20 , 8 ,10N,PQBE,17.90,DSO-RD;
 20 , 9 ,10N,PQBE,18.62,DSO-RD;
 20 , 10 ,10N,PQBE,21.01,DSO-RD;
 20 , 11 ,10N,PQBE,30.10,DSO-RD;
 20 , 1 ,30R,PQBE,0.75,DSO-RD;
 20 , 2 ,30R,PQBE,0.75,DSO-RD;
 20 , 3 ,30R,PQBE,0.75,DSO-RD;
 20 , 4 ,30R,PQBE,0.75,DSO-RD;
 20 , 5 ,30R,PQBE,0.75,DSO-RD;
 20 , 6 ,30R,PQBE,0.75,DSO-RD;
 20 , 7 ,30R,PQBE,0.75,DSO-RD;
 20 , 8 ,30R,PQBE,0.75,DSO-RD;
 20 , 9 ,30R,PQBE,0.75,DSO-RD;
 20 , 10 ,30R,PQBE,1.23,DSO-RD;
 20 , 11 ,30R,PQBE,5.41,DSO-RD;
 20 , 1 ,ENGY,PQBE,21.63,DSO-RD;
 20 , 2 ,ENGY,PQBE,23.19,DSO-RD;
 20 , 3 ,ENGY,PQBE,23.19,DSO-RD;
 20 , 4 ,ENGY,PQBE,24.31,DSO-RD;
 20 , 5 ,ENGY,PQBE,29.47,DSO-RD;
 20 , 6 ,ENGY,PQBE,29.48,DSO-RD;
 20 , 7 ,ENGY,PQBE,29.51,DSO-RD;
 20 , 8 ,ENGY,PQBE,29.52,DSO-RD;
 20 , 9 ,ENGY,PQBE,30.24,DSO-RD;
 20 , 10 ,ENGY,PQBE,32.63,DSO-RD;
 20 , 11 ,ENGY,PQBE,45.73,DSO-RD;
 20 , 1 ,10N,PQDA,10.88,DSO-RD;
 20 , 2 ,10N,PQDA,12.44,DSO-RD;
 20 , 3 ,10N,PQDA,12.44,DSO-RD;
 20 , 4 ,10N,PQDA,13.56,DSO-RD;
 20 , 5 ,10N,PQDA,17.86,DSO-RD;
 20 , 6 ,10N,PQDA,17.86,DSO-RD;
 20 , 7 ,10N,PQDA,17.89,DSO-RD;
 20 , 8 ,10N,PQDA,17.90,DSO-RD;
 20 , 9 ,10N,PQDA,18.62,DSO-RD;
 20 , 10 ,10N,PQDA,21.01,DSO-RD;
 20 , 11 ,10N,PQDA,30.10,DSO-RD;
 20 , 1 ,30R,PQDA,0.75,DSO-RD;
 20 , 2 ,30R,PQDA,0.75,DSO-RD;
 20 , 3 ,30R,PQDA,0.75,DSO-RD;
 20 , 4 ,30R,PQDA,0.75,DSO-RD;
 20 , 5 ,30R,PQDA,0.75,DSO-RD;
 20 , 6 ,30R,PQDA,0.75,DSO-RD;
 20 , 7 ,30R,PQDA,0.75,DSO-RD;
 20 , 8 ,30R,PQDA,0.75,DSO-RD;
 20 , 9 ,30R,PQDA,0.75,DSO-RD;
 20 , 10 ,30R,PQDA,1.23,DSO-RD;
 20 , 11 ,30R,PQDA,5.41,DSO-RD;
 20 , 1 ,ENGY,PQDA,21.63,DSO-RD;
 20 , 2 ,ENGY,PQDA,23.19,DSO-RD;
 20 , 3 ,ENGY,PQDA,23.19,DSO-RD;
 20 , 4 ,ENGY,PQDA,24.31,DSO-RD;
 20 , 5 ,ENGY,PQDA,29.47,DSO-RD;
 20 , 6 ,ENGY,PQDA,29.48,DSO-RD;
 20 , 7 ,ENGY,PQDA,29.51,DSO-RD;
 20 , 8 ,ENGY,PQDA,29.52,DSO-RD;
 20 , 9 ,ENGY,PQDA,30.24,DSO-RD;
 20 , 10 ,ENGY,PQDA,32.63,DSO-RD;
 20 , 11 ,ENGY,PQDA,45.73,DSO-RD;
 20 , 1 ,10N,PQDZ,10.88,DSO-RD;
 20 , 2 ,10N,PQDZ,12.44,DSO-RD;
 20 , 3 ,10N,PQDZ,12.44,DSO-RD;
 20 , 4 ,10N,PQDZ,13.56,DSO-RD;
 20 , 5 ,10N,PQDZ,17.86,DSO-RD;
 20 , 6 ,10N,PQDZ,17.86,DSO-RD;
 20 , 7 ,10N,PQDZ,17.89,DSO-RD;
 20 , 8 ,10N,PQDZ,17.90,DSO-RD;
 20 , 9 ,10N,PQDZ,18.62,DSO-RD;
 20 , 10 ,10N,PQDZ,21.01,DSO-RD;
 20 , 11 ,10N,PQDZ,30.10,DSO-RD;
 20 , 1 ,30R,PQDZ,0.75,DSO-RD;
 20 , 2 ,30R,PQDZ,0.75,DSO-RD;
 20 , 3 ,30R,PQDZ,0.75,DSO-RD;
 20 , 4 ,30R,PQDZ,0.75,DSO-RD;
 20 , 5 ,30R,PQDZ,0.75,DSO-RD;
 20 , 6 ,30R,PQDZ,0.75,DSO-RD;
 20 , 7 ,30R,PQDZ,0.75,DSO-RD;
 20 , 8 ,30R,PQDZ,0.75,DSO-RD;
 20 , 9 ,30R,PQDZ,0.75,DSO-RD;
 20 , 10 ,30R,PQDZ,1.23,DSO-RD;
 20 , 11 ,30R,PQDZ,5.41,DSO-RD;
 20 , 1 ,ENGY,PQDZ,21.63,DSO-RD;
 20 , 2 ,ENGY,PQDZ,23.19,DSO-RD;
 20 , 3 ,ENGY,PQDZ,23.19,DSO-RD;
 20 , 4 ,ENGY,PQDZ,24.31,DSO-RD;
 20 , 5 ,ENGY,PQDZ,29.47,DSO-RD;
 20 , 6 ,ENGY,PQDZ,29.48,DSO-RD;
 20 , 7 ,ENGY,PQDZ,29.51,DSO-RD;
 20 , 8 ,ENGY,PQDZ,29.52,DSO-RD;
 20 , 9 ,ENGY,PQDZ,30.24,DSO-RD;
 20 , 10 ,ENGY,PQDZ,32.63,DSO-RD;
 20 , 11 ,ENGY,PQDZ,45.73,DSO-RD;
 20 , 1 ,10N,PQHA,10.88,DSO-RD;
 20 , 2 ,10N,PQHA,12.44,DSO-RD;
 20 , 3 ,10N,PQHA,12.44,DSO-RD;
 20 , 4 ,10N,PQHA,13.56,DSO-RD;
 20 , 5 ,10N,PQHA,17.86,DSO-RD;
 20 , 6 ,10N,PQHA,17.86,DSO-RD;
 20 , 7 ,10N,PQHA,17.89,DSO-RD;
 20 , 8 ,10N,PQHA,17.90,DSO-RD;
 20 , 9 ,10N,PQHA,18.62,DSO-RD;
 20 , 10 ,10N,PQHA,21.01,DSO-RD;
 20 , 11 ,10N,PQHA,30.10,DSO-RD;
 20 , 1 ,30R,PQHA,0.75,DSO-RD;
 20 , 2 ,30R,PQHA,0.75,DSO-RD;
 20 , 3 ,30R,PQHA,0.75,DSO-RD;
 20 , 4 ,30R,PQHA,0.75,DSO-RD;
 20 , 5 ,30R,PQHA,0.75,DSO-RD;
 20 , 6 ,30R,PQHA,0.75,DSO-RD;
 20 , 7 ,30R,PQHA,0.75,DSO-RD;
 20 , 8 ,30R,PQHA,0.75,DSO-RD;
 20 , 9 ,30R,PQHA,0.75,DSO-RD;
 20 , 10 ,30R,PQHA,1.23,DSO-RD;
 20 , 11 ,30R,PQHA,5.41,DSO-RD;
 20 , 1 ,ENGY,PQHA,21.63,DSO-RD;
 20 , 2 ,ENGY,PQHA,23.19,DSO-RD;
 20 , 3 ,ENGY,PQHA,23.19,DSO-RD;
 20 , 4 ,ENGY,PQHA,24.31,DSO-RD;
 20 , 5 ,ENGY,PQHA,29.47,DSO-RD;
 20 , 6 ,ENGY,PQHA,29.48,DSO-RD;
 20 , 7 ,ENGY,PQHA,29.51,DSO-RD;
 20 , 8 ,ENGY,PQHA,29.52,DSO-RD;
 20 , 9 ,ENGY,PQHA,30.24,DSO-RD;
 20 , 10 ,ENGY,PQHA,32.63,DSO-RD;
 20 , 11 ,ENGY,PQHA,45.73,DSO-RD;
 20 , 1 ,10N,PQHZ,10.88,DSO-RD;
 20 , 2 ,10N,PQHZ,12.44,DSO-RD;
 20 , 3 ,10N,PQHZ,12.44,DSO-RD;
 20 , 4 ,10N,PQHZ,13.56,DSO-RD;
 20 , 5 ,10N,PQHZ,17.86,DSO-RD;
 20 , 6 ,10N,PQHZ,17.86,DSO-RD;
 20 , 7 ,10N,PQHZ,17.89,DSO-RD;
 20 , 8 ,10N,PQHZ,17.90,DSO-RD;
 20 , 9 ,10N,PQHZ,18.62,DSO-RD;
 20 , 10 ,10N,PQHZ,21.01,DSO-RD;
 20 , 11 ,10N,PQHZ,30.10,DSO-RD;
 20 , 1 ,30R,PQHZ,0.75,DSO-RD;
 20 , 2 ,30R,PQHZ,0.75,DSO-RD;
 20 , 3 ,30R,PQHZ,0.75,DSO-RD;
 20 , 4 ,30R,PQHZ,0.75,DSO-RD;
 20 , 5 ,30R,PQHZ,0.75,DSO-RD;
 20 , 6 ,30R,PQHZ,0.75,DSO-RD;
 20 , 7 ,30R,PQHZ,0.75,DSO-RD;
 20 , 8 ,30R,PQHZ,0.75,DSO-RD;
 20 , 9 ,30R,PQHZ,0.75,DSO-RD;
 20 , 10 ,30R,PQHZ,1.23,DSO-RD;
 20 , 11 ,30R,PQHZ,5.41,DSO-RD;
 20 , 1 ,ENGY,PQHZ,21.63,DSO-RD;
 20 , 2 ,ENGY,PQHZ,23.19,DSO-RD;
 20 , 3 ,ENGY,PQHZ,23.19,DSO-RD;
 20 , 4 ,ENGY,PQHZ,24.31,DSO-RD;
 20 , 5 ,ENGY,PQHZ,29.47,DSO-RD;
 20 , 6 ,ENGY,PQHZ,29.48,DSO-RD;
 20 , 7 ,ENGY,PQHZ,29.51,DSO-RD;
 20 , 8 ,ENGY,PQHZ,29.52,DSO-RD;
 20 , 9 ,ENGY,PQHZ,30.24,DSO-RD;
 20 , 10 ,ENGY,PQHZ,32.63,DSO-RD;
 20 , 11 ,ENGY,PQHZ,45.73,DSO-RD;
 20 , 1 ,10N,PQPC,10.88,DSO-RD;
 20 , 2 ,10N,PQPC,12.44,DSO-RD;
 20 , 3 ,10N,PQPC,12.44,DSO-RD;
 20 , 4 ,10N,PQPC,13.56,DSO-RD;
 20 , 5 ,10N,PQPC,17.86,DSO-RD;
 20 , 6 ,10N,PQPC,17.86,DSO-RD;
 20 , 7 ,10N,PQPC,17.89,DSO-RD;
 20 , 8 ,10N,PQPC,17.90,DSO-RD;
 20 , 9 ,10N,PQPC,18.62,DSO-RD;
 20 , 10 ,10N,PQPC,21.01,DSO-RD;
 20 , 11 ,10N,PQPC,30.10,DSO-RD;
 20 , 1 ,30R,PQPC,0.75,DSO-RD;
 20 , 2 ,30R,PQPC,0.75,DSO-RD;
 20 , 3 ,30R,PQPC,0.75,DSO-RD;
 20 , 4 ,30R,PQPC,0.75,DSO-RD;
 20 , 5 ,30R,PQPC,0.75,DSO-RD;
 20 , 6 ,30R,PQPC,0.75,DSO-RD;
 20 , 7 ,30R,PQPC,0.75,DSO-RD;
 20 , 8 ,30R,PQPC,0.75,DSO-RD;
 20 , 9 ,30R,PQPC,0.75,DSO-RD;
 20 , 10 ,30R,PQPC,1.23,DSO-RD;
 20 , 11 ,30R,PQPC,5.41,DSO-RD;
 20 , 1 ,ENGY,PQPC,21.63,DSO-RD;
 20 , 2 ,ENGY,PQPC,23.19,DSO-RD;
 20 , 3 ,ENGY,PQPC,23.19,DSO-RD;
 20 , 4 ,ENGY,PQPC,24.31,DSO-RD;
 20 , 5 ,ENGY,PQPC,29.47,DSO-RD;
 20 , 6 ,ENGY,PQPC,29.48,DSO-RD;
 20 , 7 ,ENGY,PQPC,29.51,DSO-RD;
 20 , 8 ,ENGY,PQPC,29.52,DSO-RD;
 20 , 9 ,ENGY,PQPC,30.24,DSO-RD;
 20 , 10 ,ENGY,PQPC,32.63,DSO-RD;
 20 , 11 ,ENGY,PQPC,45.73,DSO-RD;
 20 , 1 ,10N,PQQC,10.88,DSO-RD;
 20 , 2 ,10N,PQQC,12.44,DSO-RD;
 20 , 3 ,10N,PQQC,12.44,DSO-RD;
 20 , 4 ,10N,PQQC,13.56,DSO-RD;
 20 , 5 ,10N,PQQC,17.86,DSO-RD;
 20 , 6 ,10N,PQQC,17.86,DSO-RD;
 20 , 7 ,10N,PQQC,17.89,DSO-RD;
 20 , 8 ,10N,PQQC,17.90,DSO-RD;
 20 , 9 ,10N,PQQC,18.62,DSO-RD;
 20 , 10 ,10N,PQQC,21.01,DSO-RD;
 20 , 11 ,10N,PQQC,30.10,DSO-RD;
 20 , 1 ,30R,PQQC,0.75,DSO-RD;
 20 , 2 ,30R,PQQC,0.75,DSO-RD;
 20 , 3 ,30R,PQQC,0.75,DSO-RD;
 20 , 4 ,30R,PQQC,0.75,DSO-RD;
 20 , 5 ,30R,PQQC,0.75,DSO-RD;
 20 , 6 ,30R,PQQC,0.75,DSO-RD;
 20 , 7 ,30R,PQQC,0.75,DSO-RD;
 20 , 8 ,30R,PQQC,0.75,DSO-RD;
 20 , 9 ,30R,PQQC,0.75,DSO-RD;
 20 , 10 ,30R,PQQC,1.23,DSO-RD;
 20 , 11 ,30R,PQQC,5.41,DSO-RD;
 20 , 1 ,ENGY,PQQC,21.63,DSO-RD;
 20 , 2 ,ENGY,PQQC,23.19,DSO-RD;
 20 , 3 ,ENGY,PQQC,23.19,DSO-RD;
 20 , 4 ,ENGY,PQQC,24.31,DSO-RD;
 20 , 5 ,ENGY,PQQC,29.47,DSO-RD;
 20 , 6 ,ENGY,PQQC,29.48,DSO-RD;
 20 , 7 ,ENGY,PQQC,29.51,DSO-RD;
 20 , 8 ,ENGY,PQQC,29.52,DSO-RD;
 20 , 9 ,ENGY,PQQC,30.24,DSO-RD;
 20 , 10 ,ENGY,PQQC,32.63,DSO-RD;
 20 , 11 ,ENGY,PQQC,45.73,DSO-RD;
 20 , 1 ,10N,PQSK,10.88,DSO-RD;
 20 , 2 ,10N,PQSK,12.44,DSO-RD;
 20 , 3 ,10N,PQSK,12.44,DSO-RD;
 20 , 4 ,10N,PQSK,13.56,DSO-RD;
 20 , 5 ,10N,PQSK,17.86,DSO-RD;
 20 , 6 ,10N,PQSK,17.86,DSO-RD;
 20 , 7 ,10N,PQSK,17.89,DSO-RD;
 20 , 8 ,10N,PQSK,17.90,DSO-RD;
 20 , 9 ,10N,PQSK,18.62,DSO-RD;
 20 , 10 ,10N,PQSK,21.01,DSO-RD;
 20 , 11 ,10N,PQSK,30.10,DSO-RD;
 20 , 1 ,30R,PQSK,0.75,DSO-RD;
 20 , 2 ,30R,PQSK,0.75,DSO-RD;
 20 , 3 ,30R,PQSK,0.75,DSO-RD;
 20 , 4 ,30R,PQSK,0.75,DSO-RD;
 20 , 5 ,30R,PQSK,0.75,DSO-RD;
 20 , 6 ,30R,PQSK,0.75,DSO-RD;
 20 , 7 ,30R,PQSK,0.75,DSO-RD;
 20 , 8 ,30R,PQSK,0.75,DSO-RD;
 20 , 9 ,30R,PQSK,0.75,DSO-RD;
 20 , 10 ,30R,PQSK,1.23,DSO-RD;
 20 , 11 ,30R,PQSK,5.41,DSO-RD;
 20 , 1 ,ENGY,PQSK,21.63,DSO-RD;
 20 , 2 ,ENGY,PQSK,23.19,DSO-RD;
 20 , 3 ,ENGY,PQSK,23.19,DSO-RD;
 20 , 4 ,ENGY,PQSK,24.31,DSO-RD;
 20 , 5 ,ENGY,PQSK,29.47,DSO-RD;
 20 , 6 ,ENGY,PQSK,29.48,DSO-RD;
 20 , 7 ,ENGY,PQSK,29.51,DSO-RD;
