PM,20240423,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 22:06:53 FOR 2024/04/23
 23 , 1 ,10N,MBSI,8.87,DSO-RD;
 23 , 1 ,30R,MBSI,2.00,DSO-RD;
 23 , 1 ,ENGY,MBSI,31.25,DSO-RD;
 23 , 1 ,10N,MISI,8.87,DSO-RD;
 23 , 1 ,30R,MISI,2.00,DSO-RD;
 23 , 1 ,ENGY,MISI,21.59,DSO-RD;
 23 , 1 ,10N,MNSI,8.87,DSO-RD;
 23 , 1 ,30R,MNSI,2.00,DSO-RD;
 23 , 1 ,ENGY,MNSI,41.32,DSO-RD;
 23 , 1 ,10N,NYSI,8.87,DSO-RD;
 23 , 1 ,30R,NYSI,2.00,DSO-RD;
 23 , 1 ,ENGY,NYSI,21.59,DSO-RD;
 23 , 1 ,10N,ONZN,8.87,DSO-RD;
 23 , 1 ,10S,ONZN,8.87,DSO-RD;
 23 , 1 ,30R,ONZN,2.00,DSO-RD;
 23 , 1 ,ENGY,ONZN,21.59,DSO-RD;
 23 , 1 ,10N,PQAT,8.87,DSO-RD;
 23 , 1 ,30R,PQAT,2.00,DSO-RD;
 23 , 1 ,ENGY,PQAT,21.59,DSO-RD;
 23 , 1 ,10N,PQBE,8.87,DSO-RD;
 23 , 1 ,30R,PQBE,2.00,DSO-RD;
 23 , 1 ,ENGY,PQBE,21.59,DSO-RD;
 23 , 1 ,10N,PQDA,8.87,DSO-RD;
 23 , 1 ,30R,PQDA,2.00,DSO-RD;
 23 , 1 ,ENGY,PQDA,21.59,DSO-RD;
 23 , 1 ,10N,PQDZ,8.87,DSO-RD;
 23 , 1 ,30R,PQDZ,2.00,DSO-RD;
 23 , 1 ,ENGY,PQDZ,21.59,DSO-RD;
 23 , 1 ,10N,PQHA,8.87,DSO-RD;
 23 , 1 ,30R,PQHA,2.00,DSO-RD;
 23 , 1 ,ENGY,PQHA,21.59,DSO-RD;
 23 , 1 ,10N,PQHZ,8.87,DSO-RD;
 23 , 1 ,30R,PQHZ,2.00,DSO-RD;
 23 , 1 ,ENGY,PQHZ,21.59,DSO-RD;
 23 , 1 ,10N,PQPC,8.87,DSO-RD;
 23 , 1 ,30R,PQPC,2.00,DSO-RD;
 23 , 1 ,ENGY,PQPC,21.59,DSO-RD;
 23 , 1 ,10N,PQQC,8.87,DSO-RD;
 23 , 1 ,30R,PQQC,2.00,DSO-RD;
 23 , 1 ,ENGY,PQQC,21.59,DSO-RD;
 23 , 1 ,10N,PQSK,8.87,DSO-RD;
 23 , 1 ,30R,PQSK,2.00,DSO-RD;
 23 , 1 ,ENGY,PQSK,21.59,DSO-RD;
 23 , 1 ,10N,PQXY,8.87,DSO-RD;
 23 , 1 ,30R,PQXY,2.00,DSO-RD;
 23 , 1 ,ENGY,PQXY,21.59,DSO-RD;
