PM,20240429,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/29 17:01:52 FOR 2024/04/29
 17 , 1 ,10N,MBSI,0.75,DSO-RD;
 17 , 2 ,10N,MBSI,0.75,DSO-RD;
 17 , 3 ,10N,MBSI,0.75,DSO-RD;
 17 , 4 ,10N,MBSI,0.75,DSO-RD;
 17 , 5 ,10N,MBSI,30.08,DSO-RD;
 17 , 6 ,10N,MBSI,30.10,DSO-RD;
 17 , 7 ,10N,MBSI,30.10,DSO-RD;
 17 , 8 ,10N,MBSI,75.10,DSO-RD;
 17 , 9 ,10N,MBSI,236.03,DSO-RD;
 17 , 10 ,10N,MBSI,137.70,DSO-RD;
 17 , 11 ,10N,MBSI,137.05,DSO-RD;
 17 , 12 ,10N,MBSI,162.70,DSO-RD;
 17 , 1 ,30R,MBSI,0.75,DSO-RD;
 17 , 2 ,30R,MBSI,0.75,DSO-RD;
 17 , 3 ,30R,MBSI,0.75,DSO-RD;
 17 , 4 ,30R,MBSI,0.75,DSO-RD;
 17 , 5 ,30R,MBSI,30.00,DSO-RD;
 17 , 6 ,30R,MBSI,30.00,DSO-RD;
 17 , 7 ,30R,MBSI,30.00,DSO-RD;
 17 , 8 ,30R,MBSI,75.00,DSO-RD;
 17 , 9 ,30R,MBSI,75.00,DSO-RD;
 17 , 10 ,30R,MBSI,75.00,DSO-RD;
 17 , 11 ,30R,MBSI,75.00,DSO-RD;
 17 , 12 ,30R,MBSI,100.00,DSO-RD;
 17 , 1 ,ENGY,MBSI,33.74,DSO-RD;
 17 , 2 ,ENGY,MBSI,35.43,DSO-RD;
 17 , 3 ,ENGY,MBSI,35.77,DSO-RD;
 17 , 4 ,ENGY,MBSI,37.07,DSO-RD;
 17 , 5 ,ENGY,MBSI,66.40,DSO-RD;
 17 , 6 ,ENGY,MBSI,81.78,DSO-RD;
 17 , 7 ,ENGY,MBSI,81.78,DSO-RD;
 17 , 8 ,ENGY,MBSI,159.78,DSO-RD;
 17 , 9 ,ENGY,MBSI,320.71,DSO-RD;
 17 , 10 ,ENGY,MBSI,222.38,DSO-RD;
 17 , 11 ,ENGY,MBSI,221.73,DSO-RD;
 17 , 12 ,ENGY,MBSI,247.38,DSO-RD;
 17 , 1 ,10N,MISI,0.75,DSO-RD;
 17 , 2 ,10N,MISI,0.75,DSO-RD;
 17 , 3 ,10N,MISI,0.75,DSO-RD;
 17 , 4 ,10N,MISI,0.75,DSO-RD;
 17 , 5 ,10N,MISI,30.08,DSO-RD;
 17 , 6 ,10N,MISI,30.10,DSO-RD;
 17 , 7 ,10N,MISI,30.10,DSO-RD;
 17 , 8 ,10N,MISI,75.10,DSO-RD;
 17 , 9 ,10N,MISI,236.03,DSO-RD;
 17 , 10 ,10N,MISI,137.70,DSO-RD;
 17 , 11 ,10N,MISI,137.05,DSO-RD;
 17 , 12 ,10N,MISI,162.70,DSO-RD;
 17 , 1 ,30R,MISI,0.75,DSO-RD;
 17 , 2 ,30R,MISI,0.75,DSO-RD;
 17 , 3 ,30R,MISI,0.75,DSO-RD;
 17 , 4 ,30R,MISI,0.75,DSO-RD;
 17 , 5 ,30R,MISI,30.00,DSO-RD;
 17 , 6 ,30R,MISI,30.00,DSO-RD;
 17 , 7 ,30R,MISI,30.00,DSO-RD;
 17 , 8 ,30R,MISI,75.00,DSO-RD;
 17 , 9 ,30R,MISI,75.00,DSO-RD;
 17 , 10 ,30R,MISI,75.00,DSO-RD;
 17 , 11 ,30R,MISI,75.00,DSO-RD;
 17 , 12 ,30R,MISI,100.00,DSO-RD;
 17 , 1 ,ENGY,MISI,32.09,DSO-RD;
 17 , 2 ,ENGY,MISI,33.78,DSO-RD;
 17 , 3 ,ENGY,MISI,34.12,DSO-RD;
 17 , 4 ,ENGY,MISI,35.42,DSO-RD;
 17 , 5 ,ENGY,MISI,64.75,DSO-RD;
 17 , 6 ,ENGY,MISI,80.13,DSO-RD;
 17 , 7 ,ENGY,MISI,80.13,DSO-RD;
 17 , 8 ,ENGY,MISI,158.13,DSO-RD;
 17 , 9 ,ENGY,MISI,319.06,DSO-RD;
 17 , 10 ,ENGY,MISI,220.73,DSO-RD;
 17 , 11 ,ENGY,MISI,220.08,DSO-RD;
 17 , 12 ,ENGY,MISI,245.73,DSO-RD;
 17 , 1 ,10N,MNSI,0.75,DSO-RD;
 17 , 2 ,10N,MNSI,0.75,DSO-RD;
 17 , 3 ,10N,MNSI,0.75,DSO-RD;
 17 , 4 ,10N,MNSI,0.75,DSO-RD;
 17 , 5 ,10N,MNSI,30.08,DSO-RD;
 17 , 6 ,10N,MNSI,30.10,DSO-RD;
 17 , 7 ,10N,MNSI,30.10,DSO-RD;
 17 , 8 ,10N,MNSI,75.10,DSO-RD;
 17 , 9 ,10N,MNSI,236.03,DSO-RD;
 17 , 10 ,10N,MNSI,137.70,DSO-RD;
 17 , 11 ,10N,MNSI,137.05,DSO-RD;
 17 , 12 ,10N,MNSI,162.70,DSO-RD;
 17 , 1 ,30R,MNSI,0.75,DSO-RD;
 17 , 2 ,30R,MNSI,0.75,DSO-RD;
 17 , 3 ,30R,MNSI,0.75,DSO-RD;
 17 , 4 ,30R,MNSI,0.75,DSO-RD;
 17 , 5 ,30R,MNSI,30.00,DSO-RD;
 17 , 6 ,30R,MNSI,30.00,DSO-RD;
 17 , 7 ,30R,MNSI,30.00,DSO-RD;
 17 , 8 ,30R,MNSI,75.00,DSO-RD;
 17 , 9 ,30R,MNSI,75.00,DSO-RD;
 17 , 10 ,30R,MNSI,75.00,DSO-RD;
 17 , 11 ,30R,MNSI,75.00,DSO-RD;
 17 , 12 ,30R,MNSI,100.00,DSO-RD;
 17 , 1 ,ENGY,MNSI,32.09,DSO-RD;
 17 , 2 ,ENGY,MNSI,33.78,DSO-RD;
 17 , 3 ,ENGY,MNSI,34.12,DSO-RD;
 17 , 4 ,ENGY,MNSI,35.42,DSO-RD;
 17 , 5 ,ENGY,MNSI,64.75,DSO-RD;
 17 , 6 ,ENGY,MNSI,80.13,DSO-RD;
 17 , 7 ,ENGY,MNSI,80.13,DSO-RD;
 17 , 8 ,ENGY,MNSI,158.13,DSO-RD;
 17 , 9 ,ENGY,MNSI,319.06,DSO-RD;
 17 , 10 ,ENGY,MNSI,220.73,DSO-RD;
 17 , 11 ,ENGY,MNSI,220.08,DSO-RD;
 17 , 12 ,ENGY,MNSI,245.73,DSO-RD;
 17 , 1 ,10N,NYSI,0.75,DSO-RD;
 17 , 2 ,10N,NYSI,0.75,DSO-RD;
 17 , 3 ,10N,NYSI,0.75,DSO-RD;
 17 , 4 ,10N,NYSI,0.75,DSO-RD;
 17 , 5 ,10N,NYSI,30.08,DSO-RD;
 17 , 6 ,10N,NYSI,30.10,DSO-RD;
 17 , 7 ,10N,NYSI,30.10,DSO-RD;
 17 , 8 ,10N,NYSI,75.10,DSO-RD;
 17 , 9 ,10N,NYSI,236.03,DSO-RD;
 17 , 10 ,10N,NYSI,137.70,DSO-RD;
 17 , 11 ,10N,NYSI,137.05,DSO-RD;
 17 , 12 ,10N,NYSI,162.70,DSO-RD;
 17 , 1 ,30R,NYSI,0.75,DSO-RD;
 17 , 2 ,30R,NYSI,0.75,DSO-RD;
 17 , 3 ,30R,NYSI,0.75,DSO-RD;
 17 , 4 ,30R,NYSI,0.75,DSO-RD;
 17 , 5 ,30R,NYSI,30.00,DSO-RD;
 17 , 6 ,30R,NYSI,30.00,DSO-RD;
 17 , 7 ,30R,NYSI,30.00,DSO-RD;
 17 , 8 ,30R,NYSI,75.00,DSO-RD;
 17 , 9 ,30R,NYSI,75.00,DSO-RD;
 17 , 10 ,30R,NYSI,75.00,DSO-RD;
 17 , 11 ,30R,NYSI,75.00,DSO-RD;
 17 , 12 ,30R,NYSI,100.00,DSO-RD;
 17 , 1 ,ENGY,NYSI,32.09,DSO-RD;
 17 , 2 ,ENGY,NYSI,33.78,DSO-RD;
 17 , 3 ,ENGY,NYSI,34.12,DSO-RD;
 17 , 4 ,ENGY,NYSI,35.42,DSO-RD;
 17 , 5 ,ENGY,NYSI,64.75,DSO-RD;
 17 , 6 ,ENGY,NYSI,80.13,DSO-RD;
 17 , 7 ,ENGY,NYSI,80.13,DSO-RD;
 17 , 8 ,ENGY,NYSI,158.13,DSO-RD;
 17 , 9 ,ENGY,NYSI,319.06,DSO-RD;
 17 , 10 ,ENGY,NYSI,220.73,DSO-RD;
 17 , 11 ,ENGY,NYSI,220.08,DSO-RD;
 17 , 12 ,ENGY,NYSI,245.73,DSO-RD;
 17 , 1 ,10N,ONZN,0.75,DSO-RD;
 17 , 2 ,10N,ONZN,0.75,DSO-RD;
 17 , 3 ,10N,ONZN,0.75,DSO-RD;
 17 , 4 ,10N,ONZN,0.75,DSO-RD;
 17 , 5 ,10N,ONZN,30.08,DSO-RD;
 17 , 6 ,10N,ONZN,30.10,DSO-RD;
 17 , 7 ,10N,ONZN,30.10,DSO-RD;
 17 , 8 ,10N,ONZN,75.10,DSO-RD;
 17 , 9 ,10N,ONZN,236.03,DSO-RD;
 17 , 10 ,10N,ONZN,137.70,DSO-RD;
 17 , 11 ,10N,ONZN,137.05,DSO-RD;
 17 , 12 ,10N,ONZN,162.70,DSO-RD;
 17 , 1 ,10S,ONZN,0.75,DSO-RD;
 17 , 2 ,10S,ONZN,0.75,DSO-RD;
 17 , 3 ,10S,ONZN,0.75,DSO-RD;
 17 , 4 ,10S,ONZN,0.75,DSO-RD;
 17 , 5 ,10S,ONZN,30.08,DSO-RD;
 17 , 6 ,10S,ONZN,45.46,DSO-RD;
 17 , 7 ,10S,ONZN,45.45,DSO-RD;
 17 , 8 ,10S,ONZN,123.36,DSO-RD;
 17 , 9 ,10S,ONZN,284.29,DSO-RD;
 17 , 10 ,10S,ONZN,180.63,DSO-RD;
 17 , 11 ,10S,ONZN,185.41,DSO-RD;
 17 , 12 ,10S,ONZN,210.97,DSO-RD;
 17 , 1 ,30R,ONZN,0.75,DSO-RD;
 17 , 2 ,30R,ONZN,0.75,DSO-RD;
 17 , 3 ,30R,ONZN,0.75,DSO-RD;
 17 , 4 ,30R,ONZN,0.75,DSO-RD;
 17 , 5 ,30R,ONZN,30.00,DSO-RD;
 17 , 6 ,30R,ONZN,30.00,DSO-RD;
 17 , 7 ,30R,ONZN,30.00,DSO-RD;
 17 , 8 ,30R,ONZN,75.00,DSO-RD;
 17 , 9 ,30R,ONZN,75.00,DSO-RD;
 17 , 10 ,30R,ONZN,75.00,DSO-RD;
 17 , 11 ,30R,ONZN,75.00,DSO-RD;
 17 , 12 ,30R,ONZN,100.00,DSO-RD;
 17 , 1 ,ENGY,ONZN,32.09,DSO-RD;
 17 , 2 ,ENGY,ONZN,33.78,DSO-RD;
 17 , 3 ,ENGY,ONZN,34.12,DSO-RD;
 17 , 4 ,ENGY,ONZN,35.42,DSO-RD;
 17 , 5 ,ENGY,ONZN,64.75,DSO-RD;
 17 , 6 ,ENGY,ONZN,80.13,DSO-RD;
 17 , 7 ,ENGY,ONZN,80.13,DSO-RD;
 17 , 8 ,ENGY,ONZN,158.13,DSO-RD;
 17 , 9 ,ENGY,ONZN,319.06,DSO-RD;
 17 , 10 ,ENGY,ONZN,220.73,DSO-RD;
 17 , 11 ,ENGY,ONZN,220.08,DSO-RD;
 17 , 12 ,ENGY,ONZN,245.73,DSO-RD;
 17 , 1 ,10N,PQAT,0.75,DSO-RD;
 17 , 2 ,10N,PQAT,0.75,DSO-RD;
 17 , 3 ,10N,PQAT,0.75,DSO-RD;
 17 , 4 ,10N,PQAT,0.75,DSO-RD;
 17 , 5 ,10N,PQAT,30.08,DSO-RD;
 17 , 6 ,10N,PQAT,30.10,DSO-RD;
 17 , 7 ,10N,PQAT,30.10,DSO-RD;
 17 , 8 ,10N,PQAT,75.10,DSO-RD;
 17 , 9 ,10N,PQAT,236.03,DSO-RD;
 17 , 10 ,10N,PQAT,137.70,DSO-RD;
 17 , 11 ,10N,PQAT,137.05,DSO-RD;
 17 , 12 ,10N,PQAT,162.70,DSO-RD;
 17 , 1 ,30R,PQAT,0.75,DSO-RD;
 17 , 2 ,30R,PQAT,0.75,DSO-RD;
 17 , 3 ,30R,PQAT,0.75,DSO-RD;
 17 , 4 ,30R,PQAT,0.75,DSO-RD;
 17 , 5 ,30R,PQAT,30.00,DSO-RD;
 17 , 6 ,30R,PQAT,30.00,DSO-RD;
 17 , 7 ,30R,PQAT,30.00,DSO-RD;
 17 , 8 ,30R,PQAT,75.00,DSO-RD;
 17 , 9 ,30R,PQAT,75.00,DSO-RD;
 17 , 10 ,30R,PQAT,75.00,DSO-RD;
 17 , 11 ,30R,PQAT,75.00,DSO-RD;
 17 , 12 ,30R,PQAT,100.00,DSO-RD;
 17 , 1 ,ENGY,PQAT,32.09,DSO-RD;
 17 , 2 ,ENGY,PQAT,33.78,DSO-RD;
 17 , 3 ,ENGY,PQAT,34.12,DSO-RD;
 17 , 4 ,ENGY,PQAT,35.42,DSO-RD;
 17 , 5 ,ENGY,PQAT,64.75,DSO-RD;
 17 , 6 ,ENGY,PQAT,80.13,DSO-RD;
 17 , 7 ,ENGY,PQAT,80.13,DSO-RD;
 17 , 8 ,ENGY,PQAT,158.13,DSO-RD;
 17 , 9 ,ENGY,PQAT,319.06,DSO-RD;
 17 , 10 ,ENGY,PQAT,220.73,DSO-RD;
 17 , 11 ,ENGY,PQAT,220.08,DSO-RD;
 17 , 12 ,ENGY,PQAT,245.73,DSO-RD;
 17 , 1 ,10N,PQBE,0.75,DSO-RD;
 17 , 2 ,10N,PQBE,0.75,DSO-RD;
 17 , 3 ,10N,PQBE,0.75,DSO-RD;
 17 , 4 ,10N,PQBE,0.75,DSO-RD;
 17 , 5 ,10N,PQBE,30.08,DSO-RD;
 17 , 6 ,10N,PQBE,30.10,DSO-RD;
 17 , 7 ,10N,PQBE,30.10,DSO-RD;
 17 , 8 ,10N,PQBE,75.10,DSO-RD;
 17 , 9 ,10N,PQBE,236.03,DSO-RD;
 17 , 10 ,10N,PQBE,137.70,DSO-RD;
 17 , 11 ,10N,PQBE,137.05,DSO-RD;
 17 , 12 ,10N,PQBE,162.70,DSO-RD;
 17 , 1 ,30R,PQBE,0.75,DSO-RD;
 17 , 2 ,30R,PQBE,0.75,DSO-RD;
 17 , 3 ,30R,PQBE,0.75,DSO-RD;
 17 , 4 ,30R,PQBE,0.75,DSO-RD;
 17 , 5 ,30R,PQBE,30.00,DSO-RD;
 17 , 6 ,30R,PQBE,30.00,DSO-RD;
 17 , 7 ,30R,PQBE,30.00,DSO-RD;
 17 , 8 ,30R,PQBE,75.00,DSO-RD;
 17 , 9 ,30R,PQBE,75.00,DSO-RD;
 17 , 10 ,30R,PQBE,75.00,DSO-RD;
 17 , 11 ,30R,PQBE,75.00,DSO-RD;
 17 , 12 ,30R,PQBE,100.00,DSO-RD;
 17 , 1 ,ENGY,PQBE,32.09,DSO-RD;
 17 , 2 ,ENGY,PQBE,33.78,DSO-RD;
 17 , 3 ,ENGY,PQBE,34.12,DSO-RD;
 17 , 4 ,ENGY,PQBE,35.42,DSO-RD;
 17 , 5 ,ENGY,PQBE,64.75,DSO-RD;
 17 , 6 ,ENGY,PQBE,80.13,DSO-RD;
 17 , 7 ,ENGY,PQBE,80.13,DSO-RD;
 17 , 8 ,ENGY,PQBE,158.13,DSO-RD;
 17 , 9 ,ENGY,PQBE,319.06,DSO-RD;
 17 , 10 ,ENGY,PQBE,220.73,DSO-RD;
 17 , 11 ,ENGY,PQBE,220.08,DSO-RD;
 17 , 12 ,ENGY,PQBE,245.73,DSO-RD;
 17 , 1 ,10N,PQDA,0.75,DSO-RD;
 17 , 2 ,10N,PQDA,0.75,DSO-RD;
 17 , 3 ,10N,PQDA,0.75,DSO-RD;
 17 , 4 ,10N,PQDA,0.75,DSO-RD;
 17 , 5 ,10N,PQDA,30.08,DSO-RD;
 17 , 6 ,10N,PQDA,30.10,DSO-RD;
 17 , 7 ,10N,PQDA,30.10,DSO-RD;
 17 , 8 ,10N,PQDA,75.10,DSO-RD;
 17 , 9 ,10N,PQDA,236.03,DSO-RD;
 17 , 10 ,10N,PQDA,137.70,DSO-RD;
 17 , 11 ,10N,PQDA,137.05,DSO-RD;
 17 , 12 ,10N,PQDA,162.70,DSO-RD;
 17 , 1 ,30R,PQDA,0.75,DSO-RD;
 17 , 2 ,30R,PQDA,0.75,DSO-RD;
 17 , 3 ,30R,PQDA,0.75,DSO-RD;
 17 , 4 ,30R,PQDA,0.75,DSO-RD;
 17 , 5 ,30R,PQDA,30.00,DSO-RD;
 17 , 6 ,30R,PQDA,30.00,DSO-RD;
 17 , 7 ,30R,PQDA,30.00,DSO-RD;
 17 , 8 ,30R,PQDA,75.00,DSO-RD;
 17 , 9 ,30R,PQDA,75.00,DSO-RD;
 17 , 10 ,30R,PQDA,75.00,DSO-RD;
 17 , 11 ,30R,PQDA,75.00,DSO-RD;
 17 , 12 ,30R,PQDA,100.00,DSO-RD;
 17 , 1 ,ENGY,PQDA,32.09,DSO-RD;
 17 , 2 ,ENGY,PQDA,33.78,DSO-RD;
 17 , 3 ,ENGY,PQDA,34.12,DSO-RD;
 17 , 4 ,ENGY,PQDA,35.42,DSO-RD;
 17 , 5 ,ENGY,PQDA,64.75,DSO-RD;
 17 , 6 ,ENGY,PQDA,80.13,DSO-RD;
 17 , 7 ,ENGY,PQDA,80.13,DSO-RD;
 17 , 8 ,ENGY,PQDA,158.13,DSO-RD;
 17 , 9 ,ENGY,PQDA,319.06,DSO-RD;
 17 , 10 ,ENGY,PQDA,220.73,DSO-RD;
 17 , 11 ,ENGY,PQDA,220.08,DSO-RD;
 17 , 12 ,ENGY,PQDA,245.73,DSO-RD;
 17 , 1 ,10N,PQDZ,0.75,DSO-RD;
 17 , 2 ,10N,PQDZ,0.75,DSO-RD;
 17 , 3 ,10N,PQDZ,0.75,DSO-RD;
 17 , 4 ,10N,PQDZ,0.75,DSO-RD;
 17 , 5 ,10N,PQDZ,30.08,DSO-RD;
 17 , 6 ,10N,PQDZ,30.10,DSO-RD;
 17 , 7 ,10N,PQDZ,30.10,DSO-RD;
 17 , 8 ,10N,PQDZ,75.10,DSO-RD;
 17 , 9 ,10N,PQDZ,236.03,DSO-RD;
 17 , 10 ,10N,PQDZ,137.70,DSO-RD;
 17 , 11 ,10N,PQDZ,137.05,DSO-RD;
 17 , 12 ,10N,PQDZ,162.70,DSO-RD;
 17 , 1 ,30R,PQDZ,0.75,DSO-RD;
 17 , 2 ,30R,PQDZ,0.75,DSO-RD;
 17 , 3 ,30R,PQDZ,0.75,DSO-RD;
 17 , 4 ,30R,PQDZ,0.75,DSO-RD;
 17 , 5 ,30R,PQDZ,30.00,DSO-RD;
 17 , 6 ,30R,PQDZ,30.00,DSO-RD;
 17 , 7 ,30R,PQDZ,30.00,DSO-RD;
 17 , 8 ,30R,PQDZ,75.00,DSO-RD;
 17 , 9 ,30R,PQDZ,75.00,DSO-RD;
 17 , 10 ,30R,PQDZ,75.00,DSO-RD;
 17 , 11 ,30R,PQDZ,75.00,DSO-RD;
 17 , 12 ,30R,PQDZ,100.00,DSO-RD;
 17 , 1 ,ENGY,PQDZ,32.09,DSO-RD;
 17 , 2 ,ENGY,PQDZ,33.78,DSO-RD;
 17 , 3 ,ENGY,PQDZ,34.12,DSO-RD;
 17 , 4 ,ENGY,PQDZ,35.42,DSO-RD;
 17 , 5 ,ENGY,PQDZ,64.75,DSO-RD;
 17 , 6 ,ENGY,PQDZ,80.13,DSO-RD;
 17 , 7 ,ENGY,PQDZ,80.13,DSO-RD;
 17 , 8 ,ENGY,PQDZ,158.13,DSO-RD;
 17 , 9 ,ENGY,PQDZ,319.06,DSO-RD;
 17 , 10 ,ENGY,PQDZ,220.73,DSO-RD;
 17 , 11 ,ENGY,PQDZ,220.08,DSO-RD;
 17 , 12 ,ENGY,PQDZ,245.73,DSO-RD;
 17 , 1 ,10N,PQHA,0.75,DSO-RD;
 17 , 2 ,10N,PQHA,0.75,DSO-RD;
 17 , 3 ,10N,PQHA,0.75,DSO-RD;
 17 , 4 ,10N,PQHA,0.75,DSO-RD;
 17 , 5 ,10N,PQHA,30.08,DSO-RD;
 17 , 6 ,10N,PQHA,30.10,DSO-RD;
 17 , 7 ,10N,PQHA,30.10,DSO-RD;
 17 , 8 ,10N,PQHA,75.10,DSO-RD;
 17 , 9 ,10N,PQHA,236.03,DSO-RD;
 17 , 10 ,10N,PQHA,137.70,DSO-RD;
 17 , 11 ,10N,PQHA,137.05,DSO-RD;
 17 , 12 ,10N,PQHA,162.70,DSO-RD;
 17 , 1 ,30R,PQHA,0.75,DSO-RD;
 17 , 2 ,30R,PQHA,0.75,DSO-RD;
 17 , 3 ,30R,PQHA,0.75,DSO-RD;
 17 , 4 ,30R,PQHA,0.75,DSO-RD;
 17 , 5 ,30R,PQHA,30.00,DSO-RD;
 17 , 6 ,30R,PQHA,30.00,DSO-RD;
 17 , 7 ,30R,PQHA,30.00,DSO-RD;
 17 , 8 ,30R,PQHA,75.00,DSO-RD;
 17 , 9 ,30R,PQHA,75.00,DSO-RD;
 17 , 10 ,30R,PQHA,75.00,DSO-RD;
 17 , 11 ,30R,PQHA,75.00,DSO-RD;
 17 , 12 ,30R,PQHA,100.00,DSO-RD;
 17 , 1 ,ENGY,PQHA,32.09,DSO-RD;
 17 , 2 ,ENGY,PQHA,33.78,DSO-RD;
 17 , 3 ,ENGY,PQHA,34.12,DSO-RD;
 17 , 4 ,ENGY,PQHA,35.42,DSO-RD;
 17 , 5 ,ENGY,PQHA,64.75,DSO-RD;
 17 , 6 ,ENGY,PQHA,80.13,DSO-RD;
 17 , 7 ,ENGY,PQHA,80.13,DSO-RD;
 17 , 8 ,ENGY,PQHA,158.13,DSO-RD;
 17 , 9 ,ENGY,PQHA,319.06,DSO-RD;
 17 , 10 ,ENGY,PQHA,220.73,DSO-RD;
 17 , 11 ,ENGY,PQHA,220.08,DSO-RD;
 17 , 12 ,ENGY,PQHA,245.73,DSO-RD;
 17 , 1 ,10N,PQHZ,0.75,DSO-RD;
 17 , 2 ,10N,PQHZ,0.75,DSO-RD;
 17 , 3 ,10N,PQHZ,0.75,DSO-RD;
 17 , 4 ,10N,PQHZ,0.75,DSO-RD;
 17 , 5 ,10N,PQHZ,30.08,DSO-RD;
 17 , 6 ,10N,PQHZ,30.10,DSO-RD;
 17 , 7 ,10N,PQHZ,30.10,DSO-RD;
 17 , 8 ,10N,PQHZ,75.10,DSO-RD;
 17 , 9 ,10N,PQHZ,236.03,DSO-RD;
 17 , 10 ,10N,PQHZ,137.70,DSO-RD;
 17 , 11 ,10N,PQHZ,137.05,DSO-RD;
 17 , 12 ,10N,PQHZ,162.70,DSO-RD;
 17 , 1 ,30R,PQHZ,0.75,DSO-RD;
 17 , 2 ,30R,PQHZ,0.75,DSO-RD;
 17 , 3 ,30R,PQHZ,0.75,DSO-RD;
 17 , 4 ,30R,PQHZ,0.75,DSO-RD;
 17 , 5 ,30R,PQHZ,30.00,DSO-RD;
 17 , 6 ,30R,PQHZ,30.00,DSO-RD;
 17 , 7 ,30R,PQHZ,30.00,DSO-RD;
 17 , 8 ,30R,PQHZ,75.00,DSO-RD;
 17 , 9 ,30R,PQHZ,75.00,DSO-RD;
 17 , 10 ,30R,PQHZ,75.00,DSO-RD;
 17 , 11 ,30R,PQHZ,75.00,DSO-RD;
 17 , 12 ,30R,PQHZ,100.00,DSO-RD;
 17 , 1 ,ENGY,PQHZ,32.09,DSO-RD;
 17 , 2 ,ENGY,PQHZ,33.78,DSO-RD;
 17 , 3 ,ENGY,PQHZ,34.12,DSO-RD;
 17 , 4 ,ENGY,PQHZ,35.42,DSO-RD;
 17 , 5 ,ENGY,PQHZ,64.75,DSO-RD;
 17 , 6 ,ENGY,PQHZ,80.13,DSO-RD;
 17 , 7 ,ENGY,PQHZ,80.13,DSO-RD;
 17 , 8 ,ENGY,PQHZ,158.13,DSO-RD;
 17 , 9 ,ENGY,PQHZ,319.06,DSO-RD;
 17 , 10 ,ENGY,PQHZ,220.73,DSO-RD;
 17 , 11 ,ENGY,PQHZ,220.08,DSO-RD;
 17 , 12 ,ENGY,PQHZ,245.73,DSO-RD;
 17 , 1 ,10N,PQPC,0.75,DSO-RD;
 17 , 2 ,10N,PQPC,0.75,DSO-RD;
 17 , 3 ,10N,PQPC,0.75,DSO-RD;
 17 , 4 ,10N,PQPC,0.75,DSO-RD;
 17 , 5 ,10N,PQPC,30.08,DSO-RD;
 17 , 6 ,10N,PQPC,30.10,DSO-RD;
 17 , 7 ,10N,PQPC,30.10,DSO-RD;
 17 , 8 ,10N,PQPC,75.10,DSO-RD;
 17 , 9 ,10N,PQPC,236.03,DSO-RD;
 17 , 10 ,10N,PQPC,137.70,DSO-RD;
 17 , 11 ,10N,PQPC,137.05,DSO-RD;
 17 , 12 ,10N,PQPC,162.70,DSO-RD;
 17 , 1 ,30R,PQPC,0.75,DSO-RD;
 17 , 2 ,30R,PQPC,0.75,DSO-RD;
 17 , 3 ,30R,PQPC,0.75,DSO-RD;
 17 , 4 ,30R,PQPC,0.75,DSO-RD;
 17 , 5 ,30R,PQPC,30.00,DSO-RD;
 17 , 6 ,30R,PQPC,30.00,DSO-RD;
 17 , 7 ,30R,PQPC,30.00,DSO-RD;
 17 , 8 ,30R,PQPC,75.00,DSO-RD;
 17 , 9 ,30R,PQPC,75.00,DSO-RD;
 17 , 10 ,30R,PQPC,75.00,DSO-RD;
 17 , 11 ,30R,PQPC,75.00,DSO-RD;
 17 , 12 ,30R,PQPC,100.00,DSO-RD;
 17 , 1 ,ENGY,PQPC,32.09,DSO-RD;
 17 , 2 ,ENGY,PQPC,33.78,DSO-RD;
 17 , 3 ,ENGY,PQPC,34.12,DSO-RD;
 17 , 4 ,ENGY,PQPC,35.42,DSO-RD;
 17 , 5 ,ENGY,PQPC,64.75,DSO-RD;
 17 , 6 ,ENGY,PQPC,80.13,DSO-RD;
 17 , 7 ,ENGY,PQPC,80.13,DSO-RD;
 17 , 8 ,ENGY,PQPC,158.13,DSO-RD;
 17 , 9 ,ENGY,PQPC,319.06,DSO-RD;
 17 , 10 ,ENGY,PQPC,220.73,DSO-RD;
 17 , 11 ,ENGY,PQPC,220.08,DSO-RD;
 17 , 12 ,ENGY,PQPC,245.73,DSO-RD;
 17 , 1 ,10N,PQQC,0.75,DSO-RD;
 17 , 2 ,10N,PQQC,0.75,DSO-RD;
 17 , 3 ,10N,PQQC,0.75,DSO-RD;
 17 , 4 ,10N,PQQC,0.75,DSO-RD;
 17 , 5 ,10N,PQQC,30.08,DSO-RD;
 17 , 6 ,10N,PQQC,30.10,DSO-RD;
 17 , 7 ,10N,PQQC,30.10,DSO-RD;
 17 , 8 ,10N,PQQC,75.10,DSO-RD;
 17 , 9 ,10N,PQQC,236.03,DSO-RD;
 17 , 10 ,10N,PQQC,137.70,DSO-RD;
 17 , 11 ,10N,PQQC,137.05,DSO-RD;
 17 , 12 ,10N,PQQC,162.70,DSO-RD;
 17 , 1 ,30R,PQQC,0.75,DSO-RD;
 17 , 2 ,30R,PQQC,0.75,DSO-RD;
 17 , 3 ,30R,PQQC,0.75,DSO-RD;
 17 , 4 ,30R,PQQC,0.75,DSO-RD;
 17 , 5 ,30R,PQQC,30.00,DSO-RD;
 17 , 6 ,30R,PQQC,30.00,DSO-RD;
 17 , 7 ,30R,PQQC,30.00,DSO-RD;
 17 , 8 ,30R,PQQC,75.00,DSO-RD;
 17 , 9 ,30R,PQQC,75.00,DSO-RD;
 17 , 10 ,30R,PQQC,75.00,DSO-RD;
 17 , 11 ,30R,PQQC,75.00,DSO-RD;
 17 , 12 ,30R,PQQC,100.00,DSO-RD;
 17 , 1 ,ENGY,PQQC,32.09,DSO-RD;
