PM,20240410,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/10 17:01:54 FOR 2024/04/10
 17 , 1 ,10N,MBSI,2.31,DSO-RD;
 17 , 2 ,10N,MBSI,2.33,DSO-RD;
 17 , 3 ,10N,MBSI,2.00,DSO-RD;
 17 , 4 ,10N,MBSI,2.00,DSO-RD;
 17 , 5 ,10N,MBSI,3.43,DSO-RD;
 17 , 6 ,10N,MBSI,3.45,DSO-RD;
 17 , 7 ,10N,MBSI,3.45,DSO-RD;
 17 , 8 ,10N,MBSI,3.45,DSO-RD;
 17 , 9 ,10N,MBSI,3.45,DSO-RD;
 17 , 10 ,10N,MBSI,4.23,DSO-RD;
 17 , 11 ,10N,MBSI,0.23,DSO-RD;
 17 , 12 ,10N,MBSI,0.17,DSO-RD;
 17 , 1 ,30R,MBSI,2.31,DSO-RD;
 17 , 2 ,30R,MBSI,2.33,DSO-RD;
 17 , 3 ,30R,MBSI,2.00,DSO-RD;
 17 , 4 ,30R,MBSI,2.00,DSO-RD;
 17 , 5 ,30R,MBSI,3.43,DSO-RD;
 17 , 6 ,30R,MBSI,3.45,DSO-RD;
 17 , 7 ,30R,MBSI,3.45,DSO-RD;
 17 , 8 ,30R,MBSI,3.45,DSO-RD;
 17 , 9 ,30R,MBSI,3.45,DSO-RD;
 17 , 10 ,30R,MBSI,4.23,DSO-RD;
 17 , 11 ,30R,MBSI,0.23,DSO-RD;
 17 , 12 ,30R,MBSI,0.17,DSO-RD;
 17 , 1 ,ENGY,MBSI,30.29,DSO-RD;
 17 , 2 ,ENGY,MBSI,31.23,DSO-RD;
 17 , 3 ,ENGY,MBSI,30.29,DSO-RD;
 17 , 4 ,ENGY,MBSI,30.29,DSO-RD;
 17 , 5 ,ENGY,MBSI,32.51,DSO-RD;
 17 , 6 ,ENGY,MBSI,32.53,DSO-RD;
 17 , 7 ,ENGY,MBSI,32.53,DSO-RD;
 17 , 8 ,ENGY,MBSI,32.53,DSO-RD;
 17 , 9 ,ENGY,MBSI,32.53,DSO-RD;
 17 , 10 ,ENGY,MBSI,33.31,DSO-RD;
 17 , 11 ,ENGY,MBSI,97.63,DSO-RD;
 17 , 12 ,ENGY,MBSI,50.21,DSO-RD;
 17 , 1 ,10N,MISI,2.31,DSO-RD;
 17 , 2 ,10N,MISI,2.33,DSO-RD;
 17 , 3 ,10N,MISI,2.00,DSO-RD;
 17 , 4 ,10N,MISI,2.00,DSO-RD;
 17 , 5 ,10N,MISI,3.43,DSO-RD;
 17 , 6 ,10N,MISI,3.45,DSO-RD;
 17 , 7 ,10N,MISI,3.45,DSO-RD;
 17 , 8 ,10N,MISI,3.45,DSO-RD;
 17 , 9 ,10N,MISI,3.45,DSO-RD;
 17 , 10 ,10N,MISI,4.23,DSO-RD;
 17 , 11 ,10N,MISI,0.23,DSO-RD;
 17 , 12 ,10N,MISI,0.17,DSO-RD;
 17 , 1 ,30R,MISI,2.31,DSO-RD;
 17 , 2 ,30R,MISI,2.33,DSO-RD;
 17 , 3 ,30R,MISI,2.00,DSO-RD;
 17 , 4 ,30R,MISI,2.00,DSO-RD;
 17 , 5 ,30R,MISI,3.43,DSO-RD;
 17 , 6 ,30R,MISI,3.45,DSO-RD;
 17 , 7 ,30R,MISI,3.45,DSO-RD;
 17 , 8 ,30R,MISI,3.45,DSO-RD;
 17 , 9 ,30R,MISI,3.45,DSO-RD;
 17 , 10 ,30R,MISI,4.23,DSO-RD;
 17 , 11 ,30R,MISI,0.23,DSO-RD;
 17 , 12 ,30R,MISI,0.17,DSO-RD;
 17 , 1 ,ENGY,MISI,30.29,DSO-RD;
 17 , 2 ,ENGY,MISI,31.23,DSO-RD;
 17 , 3 ,ENGY,MISI,30.29,DSO-RD;
 17 , 4 ,ENGY,MISI,30.29,DSO-RD;
 17 , 5 ,ENGY,MISI,32.51,DSO-RD;
 17 , 6 ,ENGY,MISI,32.53,DSO-RD;
 17 , 7 ,ENGY,MISI,32.53,DSO-RD;
 17 , 8 ,ENGY,MISI,32.53,DSO-RD;
 17 , 9 ,ENGY,MISI,32.53,DSO-RD;
 17 , 10 ,ENGY,MISI,33.31,DSO-RD;
 17 , 11 ,ENGY,MISI,97.63,DSO-RD;
 17 , 12 ,ENGY,MISI,50.21,DSO-RD;
 17 , 1 ,10N,MNSI,2.31,DSO-RD;
 17 , 2 ,10N,MNSI,2.33,DSO-RD;
 17 , 3 ,10N,MNSI,2.00,DSO-RD;
 17 , 4 ,10N,MNSI,2.00,DSO-RD;
 17 , 5 ,10N,MNSI,3.43,DSO-RD;
 17 , 6 ,10N,MNSI,3.45,DSO-RD;
 17 , 7 ,10N,MNSI,3.45,DSO-RD;
 17 , 8 ,10N,MNSI,3.45,DSO-RD;
 17 , 9 ,10N,MNSI,3.45,DSO-RD;
 17 , 10 ,10N,MNSI,4.23,DSO-RD;
 17 , 11 ,10N,MNSI,0.23,DSO-RD;
 17 , 12 ,10N,MNSI,0.17,DSO-RD;
 17 , 1 ,30R,MNSI,2.31,DSO-RD;
 17 , 2 ,30R,MNSI,2.33,DSO-RD;
 17 , 3 ,30R,MNSI,2.00,DSO-RD;
 17 , 4 ,30R,MNSI,2.00,DSO-RD;
 17 , 5 ,30R,MNSI,3.43,DSO-RD;
 17 , 6 ,30R,MNSI,3.45,DSO-RD;
 17 , 7 ,30R,MNSI,3.45,DSO-RD;
 17 , 8 ,30R,MNSI,3.45,DSO-RD;
 17 , 9 ,30R,MNSI,3.45,DSO-RD;
 17 , 10 ,30R,MNSI,4.23,DSO-RD;
 17 , 11 ,30R,MNSI,0.23,DSO-RD;
 17 , 12 ,30R,MNSI,0.17,DSO-RD;
 17 , 1 ,ENGY,MNSI,30.29,DSO-RD;
 17 , 2 ,ENGY,MNSI,31.23,DSO-RD;
 17 , 3 ,ENGY,MNSI,30.29,DSO-RD;
 17 , 4 ,ENGY,MNSI,30.29,DSO-RD;
 17 , 5 ,ENGY,MNSI,32.51,DSO-RD;
 17 , 6 ,ENGY,MNSI,32.53,DSO-RD;
 17 , 7 ,ENGY,MNSI,32.53,DSO-RD;
 17 , 8 ,ENGY,MNSI,32.53,DSO-RD;
 17 , 9 ,ENGY,MNSI,32.53,DSO-RD;
 17 , 10 ,ENGY,MNSI,33.31,DSO-RD;
 17 , 11 ,ENGY,MNSI,97.63,DSO-RD;
 17 , 12 ,ENGY,MNSI,50.21,DSO-RD;
 17 , 1 ,10N,NYSI,2.31,DSO-RD;
 17 , 2 ,10N,NYSI,2.33,DSO-RD;
 17 , 3 ,10N,NYSI,2.00,DSO-RD;
 17 , 4 ,10N,NYSI,2.00,DSO-RD;
 17 , 5 ,10N,NYSI,3.43,DSO-RD;
 17 , 6 ,10N,NYSI,3.45,DSO-RD;
 17 , 7 ,10N,NYSI,3.45,DSO-RD;
 17 , 8 ,10N,NYSI,3.45,DSO-RD;
 17 , 9 ,10N,NYSI,3.45,DSO-RD;
 17 , 10 ,10N,NYSI,4.23,DSO-RD;
 17 , 11 ,10N,NYSI,0.23,DSO-RD;
 17 , 12 ,10N,NYSI,0.17,DSO-RD;
 17 , 1 ,30R,NYSI,2.31,DSO-RD;
 17 , 2 ,30R,NYSI,2.33,DSO-RD;
 17 , 3 ,30R,NYSI,2.00,DSO-RD;
 17 , 4 ,30R,NYSI,2.00,DSO-RD;
 17 , 5 ,30R,NYSI,3.43,DSO-RD;
 17 , 6 ,30R,NYSI,3.45,DSO-RD;
 17 , 7 ,30R,NYSI,3.45,DSO-RD;
 17 , 8 ,30R,NYSI,3.45,DSO-RD;
 17 , 9 ,30R,NYSI,3.45,DSO-RD;
 17 , 10 ,30R,NYSI,4.23,DSO-RD;
 17 , 11 ,30R,NYSI,0.23,DSO-RD;
 17 , 12 ,30R,NYSI,0.17,DSO-RD;
 17 , 1 ,ENGY,NYSI,30.29,DSO-RD;
 17 , 2 ,ENGY,NYSI,31.23,DSO-RD;
 17 , 3 ,ENGY,NYSI,30.29,DSO-RD;
 17 , 4 ,ENGY,NYSI,30.29,DSO-RD;
 17 , 5 ,ENGY,NYSI,32.51,DSO-RD;
 17 , 6 ,ENGY,NYSI,32.53,DSO-RD;
 17 , 7 ,ENGY,NYSI,32.53,DSO-RD;
 17 , 8 ,ENGY,NYSI,32.53,DSO-RD;
 17 , 9 ,ENGY,NYSI,32.53,DSO-RD;
 17 , 10 ,ENGY,NYSI,33.31,DSO-RD;
 17 , 11 ,ENGY,NYSI,97.63,DSO-RD;
 17 , 12 ,ENGY,NYSI,50.21,DSO-RD;
 17 , 1 ,10N,ONZN,2.31,DSO-RD;
 17 , 2 ,10N,ONZN,2.33,DSO-RD;
 17 , 3 ,10N,ONZN,2.00,DSO-RD;
 17 , 4 ,10N,ONZN,2.00,DSO-RD;
 17 , 5 ,10N,ONZN,3.43,DSO-RD;
 17 , 6 ,10N,ONZN,3.45,DSO-RD;
 17 , 7 ,10N,ONZN,3.45,DSO-RD;
 17 , 8 ,10N,ONZN,3.45,DSO-RD;
 17 , 9 ,10N,ONZN,3.45,DSO-RD;
 17 , 10 ,10N,ONZN,4.23,DSO-RD;
 17 , 11 ,10N,ONZN,0.23,DSO-RD;
 17 , 12 ,10N,ONZN,0.17,DSO-RD;
 17 , 1 ,10S,ONZN,2.31,DSO-RD;
 17 , 2 ,10S,ONZN,2.33,DSO-RD;
 17 , 3 ,10S,ONZN,2.00,DSO-RD;
 17 , 4 ,10S,ONZN,2.00,DSO-RD;
 17 , 5 ,10S,ONZN,3.43,DSO-RD;
 17 , 6 ,10S,ONZN,3.45,DSO-RD;
 17 , 7 ,10S,ONZN,3.45,DSO-RD;
 17 , 8 ,10S,ONZN,3.45,DSO-RD;
 17 , 9 ,10S,ONZN,3.45,DSO-RD;
 17 , 10 ,10S,ONZN,4.23,DSO-RD;
 17 , 11 ,10S,ONZN,0.23,DSO-RD;
 17 , 12 ,10S,ONZN,0.17,DSO-RD;
 17 , 1 ,30R,ONZN,2.31,DSO-RD;
 17 , 2 ,30R,ONZN,2.33,DSO-RD;
 17 , 3 ,30R,ONZN,2.00,DSO-RD;
 17 , 4 ,30R,ONZN,2.00,DSO-RD;
 17 , 5 ,30R,ONZN,3.43,DSO-RD;
 17 , 6 ,30R,ONZN,3.45,DSO-RD;
 17 , 7 ,30R,ONZN,3.45,DSO-RD;
 17 , 8 ,30R,ONZN,3.45,DSO-RD;
 17 , 9 ,30R,ONZN,3.45,DSO-RD;
 17 , 10 ,30R,ONZN,4.23,DSO-RD;
 17 , 11 ,30R,ONZN,0.23,DSO-RD;
 17 , 12 ,30R,ONZN,0.17,DSO-RD;
 17 , 1 ,ENGY,ONZN,30.29,DSO-RD;
 17 , 2 ,ENGY,ONZN,31.23,DSO-RD;
 17 , 3 ,ENGY,ONZN,30.29,DSO-RD;
 17 , 4 ,ENGY,ONZN,30.29,DSO-RD;
 17 , 5 ,ENGY,ONZN,32.51,DSO-RD;
 17 , 6 ,ENGY,ONZN,32.53,DSO-RD;
 17 , 7 ,ENGY,ONZN,32.53,DSO-RD;
 17 , 8 ,ENGY,ONZN,32.53,DSO-RD;
 17 , 9 ,ENGY,ONZN,32.53,DSO-RD;
 17 , 10 ,ENGY,ONZN,33.31,DSO-RD;
 17 , 11 ,ENGY,ONZN,97.63,DSO-RD;
 17 , 12 ,ENGY,ONZN,50.21,DSO-RD;
 17 , 1 ,10N,PQAT,2.31,DSO-RD;
 17 , 2 ,10N,PQAT,2.33,DSO-RD;
 17 , 3 ,10N,PQAT,2.00,DSO-RD;
 17 , 4 ,10N,PQAT,2.00,DSO-RD;
 17 , 5 ,10N,PQAT,3.43,DSO-RD;
 17 , 6 ,10N,PQAT,3.45,DSO-RD;
 17 , 7 ,10N,PQAT,3.45,DSO-RD;
 17 , 8 ,10N,PQAT,3.45,DSO-RD;
 17 , 9 ,10N,PQAT,3.45,DSO-RD;
 17 , 10 ,10N,PQAT,4.23,DSO-RD;
 17 , 11 ,10N,PQAT,0.23,DSO-RD;
 17 , 12 ,10N,PQAT,0.17,DSO-RD;
 17 , 1 ,30R,PQAT,2.31,DSO-RD;
 17 , 2 ,30R,PQAT,2.33,DSO-RD;
 17 , 3 ,30R,PQAT,2.00,DSO-RD;
 17 , 4 ,30R,PQAT,2.00,DSO-RD;
 17 , 5 ,30R,PQAT,3.43,DSO-RD;
 17 , 6 ,30R,PQAT,3.45,DSO-RD;
 17 , 7 ,30R,PQAT,3.45,DSO-RD;
 17 , 8 ,30R,PQAT,3.45,DSO-RD;
 17 , 9 ,30R,PQAT,3.45,DSO-RD;
 17 , 10 ,30R,PQAT,4.23,DSO-RD;
 17 , 11 ,30R,PQAT,0.23,DSO-RD;
 17 , 12 ,30R,PQAT,0.17,DSO-RD;
 17 , 1 ,ENGY,PQAT,30.29,DSO-RD;
 17 , 2 ,ENGY,PQAT,31.23,DSO-RD;
 17 , 3 ,ENGY,PQAT,30.29,DSO-RD;
 17 , 4 ,ENGY,PQAT,30.29,DSO-RD;
 17 , 5 ,ENGY,PQAT,32.51,DSO-RD;
 17 , 6 ,ENGY,PQAT,32.53,DSO-RD;
 17 , 7 ,ENGY,PQAT,32.53,DSO-RD;
 17 , 8 ,ENGY,PQAT,32.53,DSO-RD;
 17 , 9 ,ENGY,PQAT,32.53,DSO-RD;
 17 , 10 ,ENGY,PQAT,33.31,DSO-RD;
 17 , 11 ,ENGY,PQAT,97.63,DSO-RD;
 17 , 12 ,ENGY,PQAT,50.21,DSO-RD;
 17 , 1 ,10N,PQBE,2.31,DSO-RD;
 17 , 2 ,10N,PQBE,2.33,DSO-RD;
 17 , 3 ,10N,PQBE,2.00,DSO-RD;
 17 , 4 ,10N,PQBE,2.00,DSO-RD;
 17 , 5 ,10N,PQBE,3.43,DSO-RD;
 17 , 6 ,10N,PQBE,3.45,DSO-RD;
 17 , 7 ,10N,PQBE,3.45,DSO-RD;
 17 , 8 ,10N,PQBE,3.45,DSO-RD;
 17 , 9 ,10N,PQBE,3.45,DSO-RD;
 17 , 10 ,10N,PQBE,4.23,DSO-RD;
 17 , 11 ,10N,PQBE,0.23,DSO-RD;
 17 , 12 ,10N,PQBE,0.17,DSO-RD;
 17 , 1 ,30R,PQBE,2.31,DSO-RD;
 17 , 2 ,30R,PQBE,2.33,DSO-RD;
 17 , 3 ,30R,PQBE,2.00,DSO-RD;
 17 , 4 ,30R,PQBE,2.00,DSO-RD;
 17 , 5 ,30R,PQBE,3.43,DSO-RD;
 17 , 6 ,30R,PQBE,3.45,DSO-RD;
 17 , 7 ,30R,PQBE,3.45,DSO-RD;
 17 , 8 ,30R,PQBE,3.45,DSO-RD;
 17 , 9 ,30R,PQBE,3.45,DSO-RD;
 17 , 10 ,30R,PQBE,4.23,DSO-RD;
 17 , 11 ,30R,PQBE,0.23,DSO-RD;
 17 , 12 ,30R,PQBE,0.17,DSO-RD;
 17 , 1 ,ENGY,PQBE,30.29,DSO-RD;
 17 , 2 ,ENGY,PQBE,31.23,DSO-RD;
 17 , 3 ,ENGY,PQBE,30.29,DSO-RD;
 17 , 4 ,ENGY,PQBE,30.29,DSO-RD;
 17 , 5 ,ENGY,PQBE,32.51,DSO-RD;
 17 , 6 ,ENGY,PQBE,32.53,DSO-RD;
 17 , 7 ,ENGY,PQBE,32.53,DSO-RD;
 17 , 8 ,ENGY,PQBE,32.53,DSO-RD;
 17 , 9 ,ENGY,PQBE,32.53,DSO-RD;
 17 , 10 ,ENGY,PQBE,33.31,DSO-RD;
 17 , 11 ,ENGY,PQBE,97.63,DSO-RD;
 17 , 12 ,ENGY,PQBE,50.21,DSO-RD;
 17 , 1 ,10N,PQDA,2.31,DSO-RD;
 17 , 2 ,10N,PQDA,2.33,DSO-RD;
 17 , 3 ,10N,PQDA,2.00,DSO-RD;
 17 , 4 ,10N,PQDA,2.00,DSO-RD;
 17 , 5 ,10N,PQDA,3.43,DSO-RD;
 17 , 6 ,10N,PQDA,3.45,DSO-RD;
 17 , 7 ,10N,PQDA,3.45,DSO-RD;
 17 , 8 ,10N,PQDA,3.45,DSO-RD;
 17 , 9 ,10N,PQDA,3.45,DSO-RD;
 17 , 10 ,10N,PQDA,4.23,DSO-RD;
 17 , 11 ,10N,PQDA,0.23,DSO-RD;
 17 , 12 ,10N,PQDA,0.17,DSO-RD;
 17 , 1 ,30R,PQDA,2.31,DSO-RD;
 17 , 2 ,30R,PQDA,2.33,DSO-RD;
 17 , 3 ,30R,PQDA,2.00,DSO-RD;
 17 , 4 ,30R,PQDA,2.00,DSO-RD;
 17 , 5 ,30R,PQDA,3.43,DSO-RD;
 17 , 6 ,30R,PQDA,3.45,DSO-RD;
 17 , 7 ,30R,PQDA,3.45,DSO-RD;
 17 , 8 ,30R,PQDA,3.45,DSO-RD;
 17 , 9 ,30R,PQDA,3.45,DSO-RD;
 17 , 10 ,30R,PQDA,4.23,DSO-RD;
 17 , 11 ,30R,PQDA,0.23,DSO-RD;
 17 , 12 ,30R,PQDA,0.17,DSO-RD;
 17 , 1 ,ENGY,PQDA,30.29,DSO-RD;
 17 , 2 ,ENGY,PQDA,31.23,DSO-RD;
 17 , 3 ,ENGY,PQDA,30.29,DSO-RD;
 17 , 4 ,ENGY,PQDA,30.29,DSO-RD;
 17 , 5 ,ENGY,PQDA,32.51,DSO-RD;
 17 , 6 ,ENGY,PQDA,32.53,DSO-RD;
 17 , 7 ,ENGY,PQDA,32.53,DSO-RD;
 17 , 8 ,ENGY,PQDA,32.53,DSO-RD;
 17 , 9 ,ENGY,PQDA,32.53,DSO-RD;
 17 , 10 ,ENGY,PQDA,33.31,DSO-RD;
 17 , 11 ,ENGY,PQDA,97.63,DSO-RD;
 17 , 12 ,ENGY,PQDA,50.21,DSO-RD;
 17 , 1 ,10N,PQDZ,2.31,DSO-RD;
 17 , 2 ,10N,PQDZ,2.33,DSO-RD;
 17 , 3 ,10N,PQDZ,2.00,DSO-RD;
 17 , 4 ,10N,PQDZ,2.00,DSO-RD;
 17 , 5 ,10N,PQDZ,3.43,DSO-RD;
 17 , 6 ,10N,PQDZ,3.45,DSO-RD;
 17 , 7 ,10N,PQDZ,3.45,DSO-RD;
 17 , 8 ,10N,PQDZ,3.45,DSO-RD;
 17 , 9 ,10N,PQDZ,3.45,DSO-RD;
 17 , 10 ,10N,PQDZ,4.23,DSO-RD;
 17 , 11 ,10N,PQDZ,0.23,DSO-RD;
 17 , 12 ,10N,PQDZ,0.17,DSO-RD;
 17 , 1 ,30R,PQDZ,2.31,DSO-RD;
 17 , 2 ,30R,PQDZ,2.33,DSO-RD;
 17 , 3 ,30R,PQDZ,2.00,DSO-RD;
 17 , 4 ,30R,PQDZ,2.00,DSO-RD;
 17 , 5 ,30R,PQDZ,3.43,DSO-RD;
 17 , 6 ,30R,PQDZ,3.45,DSO-RD;
 17 , 7 ,30R,PQDZ,3.45,DSO-RD;
 17 , 8 ,30R,PQDZ,3.45,DSO-RD;
 17 , 9 ,30R,PQDZ,3.45,DSO-RD;
 17 , 10 ,30R,PQDZ,4.23,DSO-RD;
 17 , 11 ,30R,PQDZ,0.23,DSO-RD;
 17 , 12 ,30R,PQDZ,0.17,DSO-RD;
 17 , 1 ,ENGY,PQDZ,30.29,DSO-RD;
 17 , 2 ,ENGY,PQDZ,31.23,DSO-RD;
 17 , 3 ,ENGY,PQDZ,30.29,DSO-RD;
 17 , 4 ,ENGY,PQDZ,30.29,DSO-RD;
 17 , 5 ,ENGY,PQDZ,32.51,DSO-RD;
 17 , 6 ,ENGY,PQDZ,32.53,DSO-RD;
 17 , 7 ,ENGY,PQDZ,32.53,DSO-RD;
 17 , 8 ,ENGY,PQDZ,32.53,DSO-RD;
 17 , 9 ,ENGY,PQDZ,32.53,DSO-RD;
 17 , 10 ,ENGY,PQDZ,33.31,DSO-RD;
 17 , 11 ,ENGY,PQDZ,97.63,DSO-RD;
 17 , 12 ,ENGY,PQDZ,50.21,DSO-RD;
 17 , 1 ,10N,PQHA,2.31,DSO-RD;
 17 , 2 ,10N,PQHA,2.33,DSO-RD;
 17 , 3 ,10N,PQHA,2.00,DSO-RD;
 17 , 4 ,10N,PQHA,2.00,DSO-RD;
 17 , 5 ,10N,PQHA,3.43,DSO-RD;
 17 , 6 ,10N,PQHA,3.45,DSO-RD;
 17 , 7 ,10N,PQHA,3.45,DSO-RD;
 17 , 8 ,10N,PQHA,3.45,DSO-RD;
 17 , 9 ,10N,PQHA,3.45,DSO-RD;
 17 , 10 ,10N,PQHA,4.23,DSO-RD;
 17 , 11 ,10N,PQHA,0.23,DSO-RD;
 17 , 12 ,10N,PQHA,0.17,DSO-RD;
 17 , 1 ,30R,PQHA,2.31,DSO-RD;
 17 , 2 ,30R,PQHA,2.33,DSO-RD;
 17 , 3 ,30R,PQHA,2.00,DSO-RD;
 17 , 4 ,30R,PQHA,2.00,DSO-RD;
 17 , 5 ,30R,PQHA,3.43,DSO-RD;
 17 , 6 ,30R,PQHA,3.45,DSO-RD;
 17 , 7 ,30R,PQHA,3.45,DSO-RD;
 17 , 8 ,30R,PQHA,3.45,DSO-RD;
 17 , 9 ,30R,PQHA,3.45,DSO-RD;
 17 , 10 ,30R,PQHA,4.23,DSO-RD;
 17 , 11 ,30R,PQHA,0.23,DSO-RD;
 17 , 12 ,30R,PQHA,0.17,DSO-RD;
 17 , 1 ,ENGY,PQHA,30.29,DSO-RD;
 17 , 2 ,ENGY,PQHA,31.23,DSO-RD;
 17 , 3 ,ENGY,PQHA,30.29,DSO-RD;
 17 , 4 ,ENGY,PQHA,30.29,DSO-RD;
 17 , 5 ,ENGY,PQHA,32.51,DSO-RD;
 17 , 6 ,ENGY,PQHA,32.53,DSO-RD;
 17 , 7 ,ENGY,PQHA,32.53,DSO-RD;
 17 , 8 ,ENGY,PQHA,32.53,DSO-RD;
 17 , 9 ,ENGY,PQHA,32.53,DSO-RD;
 17 , 10 ,ENGY,PQHA,33.31,DSO-RD;
 17 , 11 ,ENGY,PQHA,97.63,DSO-RD;
 17 , 12 ,ENGY,PQHA,50.21,DSO-RD;
 17 , 1 ,10N,PQHZ,2.31,DSO-RD;
 17 , 2 ,10N,PQHZ,2.33,DSO-RD;
 17 , 3 ,10N,PQHZ,2.00,DSO-RD;
 17 , 4 ,10N,PQHZ,2.00,DSO-RD;
 17 , 5 ,10N,PQHZ,3.43,DSO-RD;
 17 , 6 ,10N,PQHZ,3.45,DSO-RD;
 17 , 7 ,10N,PQHZ,3.45,DSO-RD;
 17 , 8 ,10N,PQHZ,3.45,DSO-RD;
 17 , 9 ,10N,PQHZ,3.45,DSO-RD;
 17 , 10 ,10N,PQHZ,4.23,DSO-RD;
 17 , 11 ,10N,PQHZ,0.23,DSO-RD;
 17 , 12 ,10N,PQHZ,0.17,DSO-RD;
 17 , 1 ,30R,PQHZ,2.31,DSO-RD;
 17 , 2 ,30R,PQHZ,2.33,DSO-RD;
 17 , 3 ,30R,PQHZ,2.00,DSO-RD;
 17 , 4 ,30R,PQHZ,2.00,DSO-RD;
 17 , 5 ,30R,PQHZ,3.43,DSO-RD;
 17 , 6 ,30R,PQHZ,3.45,DSO-RD;
 17 , 7 ,30R,PQHZ,3.45,DSO-RD;
 17 , 8 ,30R,PQHZ,3.45,DSO-RD;
 17 , 9 ,30R,PQHZ,3.45,DSO-RD;
 17 , 10 ,30R,PQHZ,4.23,DSO-RD;
 17 , 11 ,30R,PQHZ,0.23,DSO-RD;
 17 , 12 ,30R,PQHZ,0.17,DSO-RD;
 17 , 1 ,ENGY,PQHZ,30.29,DSO-RD;
 17 , 2 ,ENGY,PQHZ,31.23,DSO-RD;
 17 , 3 ,ENGY,PQHZ,30.29,DSO-RD;
 17 , 4 ,ENGY,PQHZ,30.29,DSO-RD;
 17 , 5 ,ENGY,PQHZ,32.51,DSO-RD;
 17 , 6 ,ENGY,PQHZ,32.53,DSO-RD;
 17 , 7 ,ENGY,PQHZ,32.53,DSO-RD;
 17 , 8 ,ENGY,PQHZ,32.53,DSO-RD;
 17 , 9 ,ENGY,PQHZ,32.53,DSO-RD;
 17 , 10 ,ENGY,PQHZ,33.31,DSO-RD;
 17 , 11 ,ENGY,PQHZ,97.63,DSO-RD;
 17 , 12 ,ENGY,PQHZ,50.21,DSO-RD;
 17 , 1 ,10N,PQPC,2.31,DSO-RD;
 17 , 2 ,10N,PQPC,2.33,DSO-RD;
 17 , 3 ,10N,PQPC,2.00,DSO-RD;
 17 , 4 ,10N,PQPC,2.00,DSO-RD;
 17 , 5 ,10N,PQPC,3.43,DSO-RD;
 17 , 6 ,10N,PQPC,3.45,DSO-RD;
 17 , 7 ,10N,PQPC,3.45,DSO-RD;
 17 , 8 ,10N,PQPC,3.45,DSO-RD;
 17 , 9 ,10N,PQPC,3.45,DSO-RD;
 17 , 10 ,10N,PQPC,4.23,DSO-RD;
 17 , 11 ,10N,PQPC,0.23,DSO-RD;
 17 , 12 ,10N,PQPC,0.17,DSO-RD;
 17 , 1 ,30R,PQPC,2.31,DSO-RD;
 17 , 2 ,30R,PQPC,2.33,DSO-RD;
 17 , 3 ,30R,PQPC,2.00,DSO-RD;
 17 , 4 ,30R,PQPC,2.00,DSO-RD;
 17 , 5 ,30R,PQPC,3.43,DSO-RD;
 17 , 6 ,30R,PQPC,3.45,DSO-RD;
 17 , 7 ,30R,PQPC,3.45,DSO-RD;
 17 , 8 ,30R,PQPC,3.45,DSO-RD;
 17 , 9 ,30R,PQPC,3.45,DSO-RD;
 17 , 10 ,30R,PQPC,4.23,DSO-RD;
 17 , 11 ,30R,PQPC,0.23,DSO-RD;
 17 , 12 ,30R,PQPC,0.17,DSO-RD;
 17 , 1 ,ENGY,PQPC,30.29,DSO-RD;
 17 , 2 ,ENGY,PQPC,31.23,DSO-RD;
 17 , 3 ,ENGY,PQPC,30.29,DSO-RD;
 17 , 4 ,ENGY,PQPC,30.29,DSO-RD;
 17 , 5 ,ENGY,PQPC,32.51,DSO-RD;
 17 , 6 ,ENGY,PQPC,32.53,DSO-RD;
 17 , 7 ,ENGY,PQPC,32.53,DSO-RD;
 17 , 8 ,ENGY,PQPC,32.53,DSO-RD;
 17 , 9 ,ENGY,PQPC,32.53,DSO-RD;
 17 , 10 ,ENGY,PQPC,33.31,DSO-RD;
 17 , 11 ,ENGY,PQPC,97.63,DSO-RD;
 17 , 12 ,ENGY,PQPC,50.21,DSO-RD;
 17 , 1 ,10N,PQQC,2.31,DSO-RD;
 17 , 2 ,10N,PQQC,2.33,DSO-RD;
 17 , 3 ,10N,PQQC,2.00,DSO-RD;
 17 , 4 ,10N,PQQC,2.00,DSO-RD;
 17 , 5 ,10N,PQQC,3.43,DSO-RD;
 17 , 6 ,10N,PQQC,3.45,DSO-RD;
 17 , 7 ,10N,PQQC,3.45,DSO-RD;
 17 , 8 ,10N,PQQC,3.45,DSO-RD;
 17 , 9 ,10N,PQQC,3.45,DSO-RD;
 17 , 10 ,10N,PQQC,4.23,DSO-RD;
 17 , 11 ,10N,PQQC,0.23,DSO-RD;
 17 , 12 ,10N,PQQC,0.17,DSO-RD;
 17 , 1 ,30R,PQQC,2.31,DSO-RD;
 17 , 2 ,30R,PQQC,2.33,DSO-RD;
 17 , 3 ,30R,PQQC,2.00,DSO-RD;
 17 , 4 ,30R,PQQC,2.00,DSO-RD;
 17 , 5 ,30R,PQQC,3.43,DSO-RD;
 17 , 6 ,30R,PQQC,3.45,DSO-RD;
 17 , 7 ,30R,PQQC,3.45,DSO-RD;
 17 , 8 ,30R,PQQC,3.45,DSO-RD;
 17 , 9 ,30R,PQQC,3.45,DSO-RD;
 17 , 10 ,30R,PQQC,4.23,DSO-RD;
 17 , 11 ,30R,PQQC,0.23,DSO-RD;
 17 , 12 ,30R,PQQC,0.17,DSO-RD;
 17 , 1 ,ENGY,PQQC,30.29,DSO-RD;
