PM,20240503,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/03 09:01:54 FOR 2024/05/03
 9 , 1 ,10N,MBSI,2.20,DSO-RD;
 9 , 2 ,10N,MBSI,2.20,DSO-RD;
 9 , 3 ,10N,MBSI,2.20,DSO-RD;
 9 , 4 ,10N,MBSI,3.89,DSO-RD;
 9 , 5 ,10N,MBSI,9.99,DSO-RD;
 9 , 6 ,10N,MBSI,30.10,DSO-RD;
 9 , 7 ,10N,MBSI,4.75,DSO-RD;
 9 , 8 ,10N,MBSI,4.75,DSO-RD;
 9 , 9 ,10N,MBSI,4.75,DSO-RD;
 9 , 10 ,10N,MBSI,4.75,DSO-RD;
 9 , 11 ,10N,MBSI,15.22,DSO-RD;
 9 , 12 ,10N,MBSI,9.99,DSO-RD;
 9 , 1 ,30R,MBSI,0.80,DSO-RD;
 9 , 2 ,30R,MBSI,2.20,DSO-RD;
 9 , 3 ,30R,MBSI,2.20,DSO-RD;
 9 , 4 ,30R,MBSI,3.89,DSO-RD;
 9 , 5 ,30R,MBSI,9.99,DSO-RD;
 9 , 6 ,30R,MBSI,9.99,DSO-RD;
 9 , 7 ,30R,MBSI,4.75,DSO-RD;
 9 , 8 ,30R,MBSI,4.75,DSO-RD;
 9 , 9 ,30R,MBSI,4.75,DSO-RD;
 9 , 10 ,30R,MBSI,4.75,DSO-RD;
 9 , 11 ,30R,MBSI,9.99,DSO-RD;
 9 , 12 ,30R,MBSI,9.99,DSO-RD;
 9 , 1 ,ENGY,MBSI,65.71,DSO-RD;
 9 , 2 ,ENGY,MBSI,68.74,DSO-RD;
 9 , 3 ,ENGY,MBSI,68.77,DSO-RD;
 9 , 4 ,ENGY,MBSI,69.62,DSO-RD;
 9 , 5 ,ENGY,MBSI,78.50,DSO-RD;
 9 , 6 ,ENGY,MBSI,99.98,DSO-RD;
 9 , 7 ,ENGY,MBSI,70.37,DSO-RD;
 9 , 8 ,ENGY,MBSI,70.37,DSO-RD;
 9 , 9 ,ENGY,MBSI,70.48,DSO-RD;
 9 , 10 ,ENGY,MBSI,70.37,DSO-RD;
 9 , 11 ,ENGY,MBSI,85.10,DSO-RD;
 9 , 12 ,ENGY,MBSI,77.88,DSO-RD;
 9 , 1 ,10N,MISI,2.20,DSO-RD;
 9 , 2 ,10N,MISI,2.20,DSO-RD;
 9 , 3 ,10N,MISI,2.20,DSO-RD;
 9 , 4 ,10N,MISI,3.89,DSO-RD;
 9 , 5 ,10N,MISI,9.99,DSO-RD;
 9 , 6 ,10N,MISI,30.10,DSO-RD;
 9 , 7 ,10N,MISI,4.75,DSO-RD;
 9 , 8 ,10N,MISI,4.75,DSO-RD;
 9 , 9 ,10N,MISI,4.75,DSO-RD;
 9 , 10 ,10N,MISI,4.75,DSO-RD;
 9 , 11 ,10N,MISI,15.22,DSO-RD;
 9 , 12 ,10N,MISI,9.99,DSO-RD;
 9 , 1 ,30R,MISI,0.80,DSO-RD;
 9 , 2 ,30R,MISI,2.20,DSO-RD;
 9 , 3 ,30R,MISI,2.20,DSO-RD;
 9 , 4 ,30R,MISI,3.89,DSO-RD;
 9 , 5 ,30R,MISI,9.99,DSO-RD;
 9 , 6 ,30R,MISI,9.99,DSO-RD;
 9 , 7 ,30R,MISI,4.75,DSO-RD;
 9 , 8 ,30R,MISI,4.75,DSO-RD;
 9 , 9 ,30R,MISI,4.75,DSO-RD;
 9 , 10 ,30R,MISI,4.75,DSO-RD;
 9 , 11 ,30R,MISI,9.99,DSO-RD;
 9 , 12 ,30R,MISI,9.99,DSO-RD;
 9 , 1 ,ENGY,MISI,27.20,DSO-RD;
 9 , 2 ,ENGY,MISI,30.23,DSO-RD;
 9 , 3 ,ENGY,MISI,30.26,DSO-RD;
 9 , 4 ,ENGY,MISI,31.11,DSO-RD;
 9 , 5 ,ENGY,MISI,39.99,DSO-RD;
 9 , 6 ,ENGY,MISI,61.47,DSO-RD;
 9 , 7 ,ENGY,MISI,31.86,DSO-RD;
 9 , 8 ,ENGY,MISI,31.86,DSO-RD;
 9 , 9 ,ENGY,MISI,31.97,DSO-RD;
 9 , 10 ,ENGY,MISI,31.86,DSO-RD;
 9 , 11 ,ENGY,MISI,46.59,DSO-RD;
 9 , 12 ,ENGY,MISI,39.37,DSO-RD;
 9 , 1 ,10N,MNSI,2.20,DSO-RD;
 9 , 2 ,10N,MNSI,2.20,DSO-RD;
 9 , 3 ,10N,MNSI,2.20,DSO-RD;
 9 , 4 ,10N,MNSI,3.89,DSO-RD;
 9 , 5 ,10N,MNSI,9.99,DSO-RD;
 9 , 6 ,10N,MNSI,30.10,DSO-RD;
 9 , 7 ,10N,MNSI,4.75,DSO-RD;
 9 , 8 ,10N,MNSI,4.75,DSO-RD;
 9 , 9 ,10N,MNSI,4.75,DSO-RD;
 9 , 10 ,10N,MNSI,4.75,DSO-RD;
 9 , 11 ,10N,MNSI,15.22,DSO-RD;
 9 , 12 ,10N,MNSI,9.99,DSO-RD;
 9 , 1 ,30R,MNSI,0.80,DSO-RD;
 9 , 2 ,30R,MNSI,2.20,DSO-RD;
 9 , 3 ,30R,MNSI,2.20,DSO-RD;
 9 , 4 ,30R,MNSI,3.89,DSO-RD;
 9 , 5 ,30R,MNSI,9.99,DSO-RD;
 9 , 6 ,30R,MNSI,9.99,DSO-RD;
 9 , 7 ,30R,MNSI,4.75,DSO-RD;
 9 , 8 ,30R,MNSI,4.75,DSO-RD;
 9 , 9 ,30R,MNSI,4.75,DSO-RD;
 9 , 10 ,30R,MNSI,4.75,DSO-RD;
 9 , 11 ,30R,MNSI,9.99,DSO-RD;
 9 , 12 ,30R,MNSI,9.99,DSO-RD;
 9 , 1 ,ENGY,MNSI,27.20,DSO-RD;
 9 , 2 ,ENGY,MNSI,30.23,DSO-RD;
 9 , 3 ,ENGY,MNSI,30.26,DSO-RD;
 9 , 4 ,ENGY,MNSI,31.11,DSO-RD;
 9 , 5 ,ENGY,MNSI,39.99,DSO-RD;
 9 , 6 ,ENGY,MNSI,61.47,DSO-RD;
 9 , 7 ,ENGY,MNSI,31.86,DSO-RD;
 9 , 8 ,ENGY,MNSI,31.86,DSO-RD;
 9 , 9 ,ENGY,MNSI,31.97,DSO-RD;
 9 , 10 ,ENGY,MNSI,31.86,DSO-RD;
 9 , 11 ,ENGY,MNSI,46.59,DSO-RD;
 9 , 12 ,ENGY,MNSI,39.37,DSO-RD;
 9 , 1 ,10N,NYSI,2.20,DSO-RD;
 9 , 2 ,10N,NYSI,2.20,DSO-RD;
 9 , 3 ,10N,NYSI,2.20,DSO-RD;
 9 , 4 ,10N,NYSI,3.89,DSO-RD;
 9 , 5 ,10N,NYSI,9.99,DSO-RD;
 9 , 6 ,10N,NYSI,30.10,DSO-RD;
 9 , 7 ,10N,NYSI,4.75,DSO-RD;
 9 , 8 ,10N,NYSI,4.75,DSO-RD;
 9 , 9 ,10N,NYSI,4.75,DSO-RD;
 9 , 10 ,10N,NYSI,4.75,DSO-RD;
 9 , 11 ,10N,NYSI,15.22,DSO-RD;
 9 , 12 ,10N,NYSI,9.99,DSO-RD;
 9 , 1 ,30R,NYSI,0.80,DSO-RD;
 9 , 2 ,30R,NYSI,2.20,DSO-RD;
 9 , 3 ,30R,NYSI,2.20,DSO-RD;
 9 , 4 ,30R,NYSI,3.89,DSO-RD;
 9 , 5 ,30R,NYSI,9.99,DSO-RD;
 9 , 6 ,30R,NYSI,9.99,DSO-RD;
 9 , 7 ,30R,NYSI,4.75,DSO-RD;
 9 , 8 ,30R,NYSI,4.75,DSO-RD;
 9 , 9 ,30R,NYSI,4.75,DSO-RD;
 9 , 10 ,30R,NYSI,4.75,DSO-RD;
 9 , 11 ,30R,NYSI,9.99,DSO-RD;
 9 , 12 ,30R,NYSI,9.99,DSO-RD;
 9 , 1 ,ENGY,NYSI,27.20,DSO-RD;
 9 , 2 ,ENGY,NYSI,30.23,DSO-RD;
 9 , 3 ,ENGY,NYSI,30.26,DSO-RD;
 9 , 4 ,ENGY,NYSI,31.11,DSO-RD;
 9 , 5 ,ENGY,NYSI,39.99,DSO-RD;
 9 , 6 ,ENGY,NYSI,61.47,DSO-RD;
 9 , 7 ,ENGY,NYSI,31.86,DSO-RD;
 9 , 8 ,ENGY,NYSI,31.86,DSO-RD;
 9 , 9 ,ENGY,NYSI,31.97,DSO-RD;
 9 , 10 ,ENGY,NYSI,31.86,DSO-RD;
 9 , 11 ,ENGY,NYSI,46.59,DSO-RD;
 9 , 12 ,ENGY,NYSI,39.37,DSO-RD;
 9 , 1 ,10N,ONZN,2.20,DSO-RD;
 9 , 2 ,10N,ONZN,2.20,DSO-RD;
 9 , 3 ,10N,ONZN,2.20,DSO-RD;
 9 , 4 ,10N,ONZN,3.89,DSO-RD;
 9 , 5 ,10N,ONZN,9.99,DSO-RD;
 9 , 6 ,10N,ONZN,30.10,DSO-RD;
 9 , 7 ,10N,ONZN,4.75,DSO-RD;
 9 , 8 ,10N,ONZN,4.75,DSO-RD;
 9 , 9 ,10N,ONZN,4.75,DSO-RD;
 9 , 10 ,10N,ONZN,4.75,DSO-RD;
 9 , 11 ,10N,ONZN,15.22,DSO-RD;
 9 , 12 ,10N,ONZN,9.99,DSO-RD;
 9 , 1 ,10S,ONZN,2.20,DSO-RD;
 9 , 2 ,10S,ONZN,2.20,DSO-RD;
 9 , 3 ,10S,ONZN,2.20,DSO-RD;
 9 , 4 ,10S,ONZN,3.89,DSO-RD;
 9 , 5 ,10S,ONZN,9.99,DSO-RD;
 9 , 6 ,10S,ONZN,30.10,DSO-RD;
 9 , 7 ,10S,ONZN,4.75,DSO-RD;
 9 , 8 ,10S,ONZN,4.75,DSO-RD;
 9 , 9 ,10S,ONZN,4.75,DSO-RD;
 9 , 10 ,10S,ONZN,4.75,DSO-RD;
 9 , 11 ,10S,ONZN,15.22,DSO-RD;
 9 , 12 ,10S,ONZN,9.99,DSO-RD;
 9 , 1 ,30R,ONZN,0.80,DSO-RD;
 9 , 2 ,30R,ONZN,2.20,DSO-RD;
 9 , 3 ,30R,ONZN,2.20,DSO-RD;
 9 , 4 ,30R,ONZN,3.89,DSO-RD;
 9 , 5 ,30R,ONZN,9.99,DSO-RD;
 9 , 6 ,30R,ONZN,9.99,DSO-RD;
 9 , 7 ,30R,ONZN,4.75,DSO-RD;
 9 , 8 ,30R,ONZN,4.75,DSO-RD;
 9 , 9 ,30R,ONZN,4.75,DSO-RD;
 9 , 10 ,30R,ONZN,4.75,DSO-RD;
 9 , 11 ,30R,ONZN,9.99,DSO-RD;
 9 , 12 ,30R,ONZN,9.99,DSO-RD;
 9 , 1 ,ENGY,ONZN,27.20,DSO-RD;
 9 , 2 ,ENGY,ONZN,30.23,DSO-RD;
 9 , 3 ,ENGY,ONZN,30.26,DSO-RD;
 9 , 4 ,ENGY,ONZN,31.11,DSO-RD;
 9 , 5 ,ENGY,ONZN,39.99,DSO-RD;
 9 , 6 ,ENGY,ONZN,61.47,DSO-RD;
 9 , 7 ,ENGY,ONZN,31.86,DSO-RD;
 9 , 8 ,ENGY,ONZN,31.86,DSO-RD;
 9 , 9 ,ENGY,ONZN,31.97,DSO-RD;
 9 , 10 ,ENGY,ONZN,31.86,DSO-RD;
 9 , 11 ,ENGY,ONZN,46.59,DSO-RD;
 9 , 12 ,ENGY,ONZN,39.37,DSO-RD;
 9 , 1 ,10N,PQAT,2.20,DSO-RD;
 9 , 2 ,10N,PQAT,2.20,DSO-RD;
 9 , 3 ,10N,PQAT,2.20,DSO-RD;
 9 , 4 ,10N,PQAT,3.89,DSO-RD;
 9 , 5 ,10N,PQAT,9.99,DSO-RD;
 9 , 6 ,10N,PQAT,30.10,DSO-RD;
 9 , 7 ,10N,PQAT,4.75,DSO-RD;
 9 , 8 ,10N,PQAT,4.75,DSO-RD;
 9 , 9 ,10N,PQAT,4.75,DSO-RD;
 9 , 10 ,10N,PQAT,4.75,DSO-RD;
 9 , 11 ,10N,PQAT,15.22,DSO-RD;
 9 , 12 ,10N,PQAT,9.99,DSO-RD;
 9 , 1 ,30R,PQAT,0.80,DSO-RD;
 9 , 2 ,30R,PQAT,2.20,DSO-RD;
 9 , 3 ,30R,PQAT,2.20,DSO-RD;
 9 , 4 ,30R,PQAT,3.89,DSO-RD;
 9 , 5 ,30R,PQAT,9.99,DSO-RD;
 9 , 6 ,30R,PQAT,9.99,DSO-RD;
 9 , 7 ,30R,PQAT,4.75,DSO-RD;
 9 , 8 ,30R,PQAT,4.75,DSO-RD;
 9 , 9 ,30R,PQAT,4.75,DSO-RD;
 9 , 10 ,30R,PQAT,4.75,DSO-RD;
 9 , 11 ,30R,PQAT,9.99,DSO-RD;
 9 , 12 ,30R,PQAT,9.99,DSO-RD;
 9 , 1 ,ENGY,PQAT,27.20,DSO-RD;
 9 , 2 ,ENGY,PQAT,30.23,DSO-RD;
 9 , 3 ,ENGY,PQAT,30.26,DSO-RD;
 9 , 4 ,ENGY,PQAT,31.11,DSO-RD;
 9 , 5 ,ENGY,PQAT,39.99,DSO-RD;
 9 , 6 ,ENGY,PQAT,61.47,DSO-RD;
 9 , 7 ,ENGY,PQAT,31.86,DSO-RD;
 9 , 8 ,ENGY,PQAT,31.86,DSO-RD;
 9 , 9 ,ENGY,PQAT,31.97,DSO-RD;
 9 , 10 ,ENGY,PQAT,31.86,DSO-RD;
 9 , 11 ,ENGY,PQAT,46.59,DSO-RD;
 9 , 12 ,ENGY,PQAT,39.37,DSO-RD;
 9 , 1 ,10N,PQBE,2.20,DSO-RD;
 9 , 2 ,10N,PQBE,2.20,DSO-RD;
 9 , 3 ,10N,PQBE,2.20,DSO-RD;
 9 , 4 ,10N,PQBE,3.89,DSO-RD;
 9 , 5 ,10N,PQBE,9.99,DSO-RD;
 9 , 6 ,10N,PQBE,30.10,DSO-RD;
 9 , 7 ,10N,PQBE,4.75,DSO-RD;
 9 , 8 ,10N,PQBE,4.75,DSO-RD;
 9 , 9 ,10N,PQBE,4.75,DSO-RD;
 9 , 10 ,10N,PQBE,4.75,DSO-RD;
 9 , 11 ,10N,PQBE,15.22,DSO-RD;
 9 , 12 ,10N,PQBE,9.99,DSO-RD;
 9 , 1 ,30R,PQBE,0.80,DSO-RD;
 9 , 2 ,30R,PQBE,2.20,DSO-RD;
 9 , 3 ,30R,PQBE,2.20,DSO-RD;
 9 , 4 ,30R,PQBE,3.89,DSO-RD;
 9 , 5 ,30R,PQBE,9.99,DSO-RD;
 9 , 6 ,30R,PQBE,9.99,DSO-RD;
 9 , 7 ,30R,PQBE,4.75,DSO-RD;
 9 , 8 ,30R,PQBE,4.75,DSO-RD;
 9 , 9 ,30R,PQBE,4.75,DSO-RD;
 9 , 10 ,30R,PQBE,4.75,DSO-RD;
 9 , 11 ,30R,PQBE,9.99,DSO-RD;
 9 , 12 ,30R,PQBE,9.99,DSO-RD;
 9 , 1 ,ENGY,PQBE,27.20,DSO-RD;
 9 , 2 ,ENGY,PQBE,30.23,DSO-RD;
 9 , 3 ,ENGY,PQBE,30.26,DSO-RD;
 9 , 4 ,ENGY,PQBE,31.11,DSO-RD;
 9 , 5 ,ENGY,PQBE,39.99,DSO-RD;
 9 , 6 ,ENGY,PQBE,61.47,DSO-RD;
 9 , 7 ,ENGY,PQBE,31.86,DSO-RD;
 9 , 8 ,ENGY,PQBE,31.86,DSO-RD;
 9 , 9 ,ENGY,PQBE,31.97,DSO-RD;
 9 , 10 ,ENGY,PQBE,31.86,DSO-RD;
 9 , 11 ,ENGY,PQBE,46.59,DSO-RD;
 9 , 12 ,ENGY,PQBE,39.37,DSO-RD;
 9 , 1 ,10N,PQDA,2.20,DSO-RD;
 9 , 2 ,10N,PQDA,2.20,DSO-RD;
 9 , 3 ,10N,PQDA,2.20,DSO-RD;
 9 , 4 ,10N,PQDA,3.89,DSO-RD;
 9 , 5 ,10N,PQDA,9.99,DSO-RD;
 9 , 6 ,10N,PQDA,30.10,DSO-RD;
 9 , 7 ,10N,PQDA,4.75,DSO-RD;
 9 , 8 ,10N,PQDA,4.75,DSO-RD;
 9 , 9 ,10N,PQDA,4.75,DSO-RD;
 9 , 10 ,10N,PQDA,4.75,DSO-RD;
 9 , 11 ,10N,PQDA,15.22,DSO-RD;
 9 , 12 ,10N,PQDA,9.99,DSO-RD;
 9 , 1 ,30R,PQDA,0.80,DSO-RD;
 9 , 2 ,30R,PQDA,2.20,DSO-RD;
 9 , 3 ,30R,PQDA,2.20,DSO-RD;
 9 , 4 ,30R,PQDA,3.89,DSO-RD;
 9 , 5 ,30R,PQDA,9.99,DSO-RD;
 9 , 6 ,30R,PQDA,9.99,DSO-RD;
 9 , 7 ,30R,PQDA,4.75,DSO-RD;
 9 , 8 ,30R,PQDA,4.75,DSO-RD;
 9 , 9 ,30R,PQDA,4.75,DSO-RD;
 9 , 10 ,30R,PQDA,4.75,DSO-RD;
 9 , 11 ,30R,PQDA,9.99,DSO-RD;
 9 , 12 ,30R,PQDA,9.99,DSO-RD;
 9 , 1 ,ENGY,PQDA,27.20,DSO-RD;
 9 , 2 ,ENGY,PQDA,30.23,DSO-RD;
 9 , 3 ,ENGY,PQDA,30.26,DSO-RD;
 9 , 4 ,ENGY,PQDA,31.11,DSO-RD;
 9 , 5 ,ENGY,PQDA,39.99,DSO-RD;
 9 , 6 ,ENGY,PQDA,61.47,DSO-RD;
 9 , 7 ,ENGY,PQDA,31.86,DSO-RD;
 9 , 8 ,ENGY,PQDA,31.86,DSO-RD;
 9 , 9 ,ENGY,PQDA,31.97,DSO-RD;
 9 , 10 ,ENGY,PQDA,31.86,DSO-RD;
 9 , 11 ,ENGY,PQDA,46.59,DSO-RD;
 9 , 12 ,ENGY,PQDA,39.37,DSO-RD;
 9 , 1 ,10N,PQDZ,2.20,DSO-RD;
 9 , 2 ,10N,PQDZ,2.20,DSO-RD;
 9 , 3 ,10N,PQDZ,2.20,DSO-RD;
 9 , 4 ,10N,PQDZ,3.89,DSO-RD;
 9 , 5 ,10N,PQDZ,9.99,DSO-RD;
 9 , 6 ,10N,PQDZ,30.10,DSO-RD;
 9 , 7 ,10N,PQDZ,4.75,DSO-RD;
 9 , 8 ,10N,PQDZ,4.75,DSO-RD;
 9 , 9 ,10N,PQDZ,4.75,DSO-RD;
 9 , 10 ,10N,PQDZ,4.75,DSO-RD;
 9 , 11 ,10N,PQDZ,15.22,DSO-RD;
 9 , 12 ,10N,PQDZ,9.99,DSO-RD;
 9 , 1 ,30R,PQDZ,0.80,DSO-RD;
 9 , 2 ,30R,PQDZ,2.20,DSO-RD;
 9 , 3 ,30R,PQDZ,2.20,DSO-RD;
 9 , 4 ,30R,PQDZ,3.89,DSO-RD;
 9 , 5 ,30R,PQDZ,9.99,DSO-RD;
 9 , 6 ,30R,PQDZ,9.99,DSO-RD;
 9 , 7 ,30R,PQDZ,4.75,DSO-RD;
 9 , 8 ,30R,PQDZ,4.75,DSO-RD;
 9 , 9 ,30R,PQDZ,4.75,DSO-RD;
 9 , 10 ,30R,PQDZ,4.75,DSO-RD;
 9 , 11 ,30R,PQDZ,9.99,DSO-RD;
 9 , 12 ,30R,PQDZ,9.99,DSO-RD;
 9 , 1 ,ENGY,PQDZ,27.20,DSO-RD;
 9 , 2 ,ENGY,PQDZ,30.23,DSO-RD;
 9 , 3 ,ENGY,PQDZ,30.26,DSO-RD;
 9 , 4 ,ENGY,PQDZ,31.11,DSO-RD;
 9 , 5 ,ENGY,PQDZ,39.99,DSO-RD;
 9 , 6 ,ENGY,PQDZ,61.47,DSO-RD;
 9 , 7 ,ENGY,PQDZ,31.86,DSO-RD;
 9 , 8 ,ENGY,PQDZ,31.86,DSO-RD;
 9 , 9 ,ENGY,PQDZ,31.97,DSO-RD;
 9 , 10 ,ENGY,PQDZ,31.86,DSO-RD;
 9 , 11 ,ENGY,PQDZ,46.59,DSO-RD;
 9 , 12 ,ENGY,PQDZ,39.37,DSO-RD;
 9 , 1 ,10N,PQHA,2.20,DSO-RD;
 9 , 2 ,10N,PQHA,2.20,DSO-RD;
 9 , 3 ,10N,PQHA,2.20,DSO-RD;
 9 , 4 ,10N,PQHA,3.89,DSO-RD;
 9 , 5 ,10N,PQHA,9.99,DSO-RD;
 9 , 6 ,10N,PQHA,30.10,DSO-RD;
 9 , 7 ,10N,PQHA,4.75,DSO-RD;
 9 , 8 ,10N,PQHA,4.75,DSO-RD;
 9 , 9 ,10N,PQHA,4.75,DSO-RD;
 9 , 10 ,10N,PQHA,4.75,DSO-RD;
 9 , 11 ,10N,PQHA,15.22,DSO-RD;
 9 , 12 ,10N,PQHA,9.99,DSO-RD;
 9 , 1 ,30R,PQHA,0.80,DSO-RD;
 9 , 2 ,30R,PQHA,2.20,DSO-RD;
 9 , 3 ,30R,PQHA,2.20,DSO-RD;
 9 , 4 ,30R,PQHA,3.89,DSO-RD;
 9 , 5 ,30R,PQHA,9.99,DSO-RD;
 9 , 6 ,30R,PQHA,9.99,DSO-RD;
 9 , 7 ,30R,PQHA,4.75,DSO-RD;
 9 , 8 ,30R,PQHA,4.75,DSO-RD;
 9 , 9 ,30R,PQHA,4.75,DSO-RD;
 9 , 10 ,30R,PQHA,4.75,DSO-RD;
 9 , 11 ,30R,PQHA,9.99,DSO-RD;
 9 , 12 ,30R,PQHA,9.99,DSO-RD;
 9 , 1 ,ENGY,PQHA,27.20,DSO-RD;
 9 , 2 ,ENGY,PQHA,30.23,DSO-RD;
 9 , 3 ,ENGY,PQHA,30.26,DSO-RD;
 9 , 4 ,ENGY,PQHA,31.11,DSO-RD;
 9 , 5 ,ENGY,PQHA,39.99,DSO-RD;
 9 , 6 ,ENGY,PQHA,61.47,DSO-RD;
 9 , 7 ,ENGY,PQHA,31.86,DSO-RD;
 9 , 8 ,ENGY,PQHA,31.86,DSO-RD;
 9 , 9 ,ENGY,PQHA,31.97,DSO-RD;
 9 , 10 ,ENGY,PQHA,31.86,DSO-RD;
 9 , 11 ,ENGY,PQHA,46.59,DSO-RD;
 9 , 12 ,ENGY,PQHA,39.37,DSO-RD;
 9 , 1 ,10N,PQHZ,2.20,DSO-RD;
 9 , 2 ,10N,PQHZ,2.20,DSO-RD;
 9 , 3 ,10N,PQHZ,2.20,DSO-RD;
 9 , 4 ,10N,PQHZ,3.89,DSO-RD;
 9 , 5 ,10N,PQHZ,9.99,DSO-RD;
 9 , 6 ,10N,PQHZ,30.10,DSO-RD;
 9 , 7 ,10N,PQHZ,4.75,DSO-RD;
 9 , 8 ,10N,PQHZ,4.75,DSO-RD;
 9 , 9 ,10N,PQHZ,4.75,DSO-RD;
 9 , 10 ,10N,PQHZ,4.75,DSO-RD;
 9 , 11 ,10N,PQHZ,15.22,DSO-RD;
 9 , 12 ,10N,PQHZ,9.99,DSO-RD;
 9 , 1 ,30R,PQHZ,0.80,DSO-RD;
 9 , 2 ,30R,PQHZ,2.20,DSO-RD;
 9 , 3 ,30R,PQHZ,2.20,DSO-RD;
 9 , 4 ,30R,PQHZ,3.89,DSO-RD;
 9 , 5 ,30R,PQHZ,9.99,DSO-RD;
 9 , 6 ,30R,PQHZ,9.99,DSO-RD;
 9 , 7 ,30R,PQHZ,4.75,DSO-RD;
 9 , 8 ,30R,PQHZ,4.75,DSO-RD;
 9 , 9 ,30R,PQHZ,4.75,DSO-RD;
 9 , 10 ,30R,PQHZ,4.75,DSO-RD;
 9 , 11 ,30R,PQHZ,9.99,DSO-RD;
 9 , 12 ,30R,PQHZ,9.99,DSO-RD;
 9 , 1 ,ENGY,PQHZ,27.20,DSO-RD;
 9 , 2 ,ENGY,PQHZ,30.23,DSO-RD;
 9 , 3 ,ENGY,PQHZ,30.26,DSO-RD;
 9 , 4 ,ENGY,PQHZ,31.11,DSO-RD;
 9 , 5 ,ENGY,PQHZ,39.99,DSO-RD;
 9 , 6 ,ENGY,PQHZ,61.47,DSO-RD;
 9 , 7 ,ENGY,PQHZ,31.86,DSO-RD;
 9 , 8 ,ENGY,PQHZ,31.86,DSO-RD;
 9 , 9 ,ENGY,PQHZ,31.97,DSO-RD;
 9 , 10 ,ENGY,PQHZ,31.86,DSO-RD;
 9 , 11 ,ENGY,PQHZ,46.59,DSO-RD;
 9 , 12 ,ENGY,PQHZ,39.37,DSO-RD;
 9 , 1 ,10N,PQPC,2.20,DSO-RD;
 9 , 2 ,10N,PQPC,2.20,DSO-RD;
 9 , 3 ,10N,PQPC,2.20,DSO-RD;
 9 , 4 ,10N,PQPC,3.89,DSO-RD;
 9 , 5 ,10N,PQPC,9.99,DSO-RD;
 9 , 6 ,10N,PQPC,30.10,DSO-RD;
 9 , 7 ,10N,PQPC,4.75,DSO-RD;
 9 , 8 ,10N,PQPC,4.75,DSO-RD;
 9 , 9 ,10N,PQPC,4.75,DSO-RD;
 9 , 10 ,10N,PQPC,4.75,DSO-RD;
 9 , 11 ,10N,PQPC,15.22,DSO-RD;
 9 , 12 ,10N,PQPC,9.99,DSO-RD;
 9 , 1 ,30R,PQPC,0.80,DSO-RD;
 9 , 2 ,30R,PQPC,2.20,DSO-RD;
 9 , 3 ,30R,PQPC,2.20,DSO-RD;
 9 , 4 ,30R,PQPC,3.89,DSO-RD;
 9 , 5 ,30R,PQPC,9.99,DSO-RD;
 9 , 6 ,30R,PQPC,9.99,DSO-RD;
 9 , 7 ,30R,PQPC,4.75,DSO-RD;
 9 , 8 ,30R,PQPC,4.75,DSO-RD;
 9 , 9 ,30R,PQPC,4.75,DSO-RD;
 9 , 10 ,30R,PQPC,4.75,DSO-RD;
 9 , 11 ,30R,PQPC,9.99,DSO-RD;
 9 , 12 ,30R,PQPC,9.99,DSO-RD;
 9 , 1 ,ENGY,PQPC,27.20,DSO-RD;
 9 , 2 ,ENGY,PQPC,30.23,DSO-RD;
 9 , 3 ,ENGY,PQPC,30.26,DSO-RD;
 9 , 4 ,ENGY,PQPC,31.11,DSO-RD;
 9 , 5 ,ENGY,PQPC,39.99,DSO-RD;
 9 , 6 ,ENGY,PQPC,61.47,DSO-RD;
 9 , 7 ,ENGY,PQPC,31.86,DSO-RD;
 9 , 8 ,ENGY,PQPC,31.86,DSO-RD;
 9 , 9 ,ENGY,PQPC,31.97,DSO-RD;
 9 , 10 ,ENGY,PQPC,31.86,DSO-RD;
 9 , 11 ,ENGY,PQPC,46.59,DSO-RD;
 9 , 12 ,ENGY,PQPC,39.37,DSO-RD;
 9 , 1 ,10N,PQQC,2.20,DSO-RD;
 9 , 2 ,10N,PQQC,2.20,DSO-RD;
 9 , 3 ,10N,PQQC,2.20,DSO-RD;
 9 , 4 ,10N,PQQC,3.89,DSO-RD;
 9 , 5 ,10N,PQQC,9.99,DSO-RD;
 9 , 6 ,10N,PQQC,30.10,DSO-RD;
 9 , 7 ,10N,PQQC,4.75,DSO-RD;
 9 , 8 ,10N,PQQC,4.75,DSO-RD;
 9 , 9 ,10N,PQQC,4.75,DSO-RD;
 9 , 10 ,10N,PQQC,4.75,DSO-RD;
 9 , 11 ,10N,PQQC,15.22,DSO-RD;
 9 , 12 ,10N,PQQC,9.99,DSO-RD;
 9 , 1 ,30R,PQQC,0.80,DSO-RD;
 9 , 2 ,30R,PQQC,2.20,DSO-RD;
 9 , 3 ,30R,PQQC,2.20,DSO-RD;
 9 , 4 ,30R,PQQC,3.89,DSO-RD;
 9 , 5 ,30R,PQQC,9.99,DSO-RD;
 9 , 6 ,30R,PQQC,9.99,DSO-RD;
 9 , 7 ,30R,PQQC,4.75,DSO-RD;
 9 , 8 ,30R,PQQC,4.75,DSO-RD;
 9 , 9 ,30R,PQQC,4.75,DSO-RD;
 9 , 10 ,30R,PQQC,4.75,DSO-RD;
 9 , 11 ,30R,PQQC,9.99,DSO-RD;
 9 , 12 ,30R,PQQC,9.99,DSO-RD;
 9 , 1 ,ENGY,PQQC,27.20,DSO-RD;
