PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 01:06:52 FOR 2024/04/24
 2 , 1 ,10N,MBSI,2.00,DSO-RD;
 2 , 1 ,30R,MBSI,2.00,DSO-RD;
 2 , 1 ,ENGY,MBSI,15.73,DSO-RD;
 2 , 1 ,10N,MISI,2.00,DSO-RD;
 2 , 1 ,30R,MISI,2.00,DSO-RD;
 2 , 1 ,ENGY,MISI,15.73,DSO-RD;
 2 , 1 ,10N,MNSI,2.00,DSO-RD;
 2 , 1 ,30R,MNSI,2.00,DSO-RD;
 2 , 1 ,ENGY,MNSI,15.73,DSO-RD;
 2 , 1 ,10N,NYSI,2.00,DSO-RD;
 2 , 1 ,30R,NYSI,2.00,DSO-RD;
 2 , 1 ,ENGY,NYSI,15.73,DSO-RD;
 2 , 1 ,10N,ONZN,2.00,DSO-RD;
 2 , 1 ,10S,ONZN,4.75,DSO-RD;
 2 , 1 ,30R,ONZN,2.00,DSO-RD;
 2 , 1 ,ENGY,ONZN,15.73,DSO-RD;
 2 , 1 ,10N,PQAT,2.00,DSO-RD;
 2 , 1 ,30R,PQAT,2.00,DSO-RD;
 2 , 1 ,ENGY,PQAT,15.73,DSO-RD;
 2 , 1 ,10N,PQBE,2.00,DSO-RD;
 2 , 1 ,30R,PQBE,2.00,DSO-RD;
 2 , 1 ,ENGY,PQBE,15.73,DSO-RD;
 2 , 1 ,10N,PQDA,2.00,DSO-RD;
 2 , 1 ,30R,PQDA,2.00,DSO-RD;
 2 , 1 ,ENGY,PQDA,15.73,DSO-RD;
 2 , 1 ,10N,PQDZ,2.00,DSO-RD;
 2 , 1 ,30R,PQDZ,2.00,DSO-RD;
 2 , 1 ,ENGY,PQDZ,15.73,DSO-RD;
 2 , 1 ,10N,PQHA,2.00,DSO-RD;
 2 , 1 ,30R,PQHA,2.00,DSO-RD;
 2 , 1 ,ENGY,PQHA,15.73,DSO-RD;
 2 , 1 ,10N,PQHZ,2.00,DSO-RD;
 2 , 1 ,30R,PQHZ,2.00,DSO-RD;
 2 , 1 ,ENGY,PQHZ,15.73,DSO-RD;
 2 , 1 ,10N,PQPC,2.00,DSO-RD;
 2 , 1 ,30R,PQPC,2.00,DSO-RD;
 2 , 1 ,ENGY,PQPC,15.73,DSO-RD;
 2 , 1 ,10N,PQQC,2.00,DSO-RD;
 2 , 1 ,30R,PQQC,2.00,DSO-RD;
 2 , 1 ,ENGY,PQQC,15.73,DSO-RD;
 2 , 1 ,10N,PQSK,2.00,DSO-RD;
 2 , 1 ,30R,PQSK,2.00,DSO-RD;
 2 , 1 ,ENGY,PQSK,15.73,DSO-RD;
 2 , 1 ,10N,PQXY,2.00,DSO-RD;
 2 , 1 ,30R,PQXY,2.00,DSO-RD;
 2 , 1 ,ENGY,PQXY,15.73,DSO-RD;
