PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 09:01:43 FOR 2024/04/21
 9 , 1 ,10N,MBSI,14.27,DSO-RD;
 9 , 2 ,10N,MBSI,19.82,DSO-RD;
 9 , 3 ,10N,MBSI,19.77,DSO-RD;
 9 , 4 ,10N,MBSI,6.29,DSO-RD;
 9 , 5 ,10N,MBSI,6.28,DSO-RD;
 9 , 6 ,10N,MBSI,12.80,DSO-RD;
 9 , 7 ,10N,MBSI,4.78,DSO-RD;
 9 , 8 ,10N,MBSI,12.57,DSO-RD;
 9 , 9 ,10N,MBSI,12.55,DSO-RD;
 9 , 10 ,10N,MBSI,14.83,DSO-RD;
 9 , 11 ,10N,MBSI,14.04,DSO-RD;
 9 , 12 ,10N,MBSI,12.57,DSO-RD;
 9 , 1 ,30R,MBSI,14.24,DSO-RD;
 9 , 2 ,30R,MBSI,14.24,DSO-RD;
 9 , 3 ,30R,MBSI,14.19,DSO-RD;
 9 , 4 ,30R,MBSI,0.75,DSO-RD;
 9 , 5 ,30R,MBSI,0.75,DSO-RD;
 9 , 6 ,30R,MBSI,0.75,DSO-RD;
 9 , 7 ,30R,MBSI,0.75,DSO-RD;
 9 , 8 ,30R,MBSI,0.75,DSO-RD;
 9 , 9 ,30R,MBSI,0.75,DSO-RD;
 9 , 10 ,30R,MBSI,0.75,DSO-RD;
 9 , 11 ,30R,MBSI,0.75,DSO-RD;
 9 , 12 ,30R,MBSI,0.75,DSO-RD;
 9 , 1 ,ENGY,MBSI,35.13,DSO-RD;
 9 , 2 ,ENGY,MBSI,35.13,DSO-RD;
 9 , 3 ,ENGY,MBSI,35.08,DSO-RD;
 9 , 4 ,ENGY,MBSI,21.59,DSO-RD;
 9 , 5 ,ENGY,MBSI,21.59,DSO-RD;
 9 , 6 ,ENGY,MBSI,18.48,DSO-RD;
 9 , 7 ,ENGY,MBSI,20.09,DSO-RD;
 9 , 8 ,ENGY,MBSI,18.51,DSO-RD;
 9 , 9 ,ENGY,MBSI,17.00,DSO-RD;
 9 , 10 ,ENGY,MBSI,16.12,DSO-RD;
 9 , 11 ,ENGY,MBSI,20.06,DSO-RD;
 9 , 12 ,ENGY,MBSI,18.52,DSO-RD;
 9 , 1 ,10N,MISI,14.27,DSO-RD;
 9 , 2 ,10N,MISI,19.82,DSO-RD;
 9 , 3 ,10N,MISI,19.77,DSO-RD;
 9 , 4 ,10N,MISI,6.29,DSO-RD;
 9 , 5 ,10N,MISI,6.28,DSO-RD;
 9 , 6 ,10N,MISI,12.80,DSO-RD;
 9 , 7 ,10N,MISI,4.78,DSO-RD;
 9 , 8 ,10N,MISI,12.57,DSO-RD;
 9 , 9 ,10N,MISI,12.55,DSO-RD;
 9 , 10 ,10N,MISI,14.83,DSO-RD;
 9 , 11 ,10N,MISI,14.04,DSO-RD;
 9 , 12 ,10N,MISI,12.57,DSO-RD;
 9 , 1 ,30R,MISI,14.24,DSO-RD;
 9 , 2 ,30R,MISI,14.24,DSO-RD;
 9 , 3 ,30R,MISI,14.19,DSO-RD;
 9 , 4 ,30R,MISI,0.75,DSO-RD;
 9 , 5 ,30R,MISI,0.75,DSO-RD;
 9 , 6 ,30R,MISI,0.75,DSO-RD;
 9 , 7 ,30R,MISI,0.75,DSO-RD;
 9 , 8 ,30R,MISI,0.75,DSO-RD;
 9 , 9 ,30R,MISI,0.75,DSO-RD;
 9 , 10 ,30R,MISI,0.75,DSO-RD;
 9 , 11 ,30R,MISI,0.75,DSO-RD;
 9 , 12 ,30R,MISI,0.75,DSO-RD;
 9 , 1 ,ENGY,MISI,35.13,DSO-RD;
 9 , 2 ,ENGY,MISI,35.13,DSO-RD;
 9 , 3 ,ENGY,MISI,35.08,DSO-RD;
 9 , 4 ,ENGY,MISI,21.59,DSO-RD;
 9 , 5 ,ENGY,MISI,21.59,DSO-RD;
 9 , 6 ,ENGY,MISI,18.48,DSO-RD;
 9 , 7 ,ENGY,MISI,20.09,DSO-RD;
 9 , 8 ,ENGY,MISI,18.51,DSO-RD;
 9 , 9 ,ENGY,MISI,17.00,DSO-RD;
 9 , 10 ,ENGY,MISI,16.12,DSO-RD;
 9 , 11 ,ENGY,MISI,20.06,DSO-RD;
 9 , 12 ,ENGY,MISI,18.52,DSO-RD;
 9 , 1 ,10N,MNSI,14.27,DSO-RD;
 9 , 2 ,10N,MNSI,19.82,DSO-RD;
 9 , 3 ,10N,MNSI,19.77,DSO-RD;
 9 , 4 ,10N,MNSI,6.29,DSO-RD;
 9 , 5 ,10N,MNSI,6.28,DSO-RD;
 9 , 6 ,10N,MNSI,12.80,DSO-RD;
 9 , 7 ,10N,MNSI,4.78,DSO-RD;
 9 , 8 ,10N,MNSI,12.57,DSO-RD;
 9 , 9 ,10N,MNSI,12.55,DSO-RD;
 9 , 10 ,10N,MNSI,14.83,DSO-RD;
 9 , 11 ,10N,MNSI,14.04,DSO-RD;
 9 , 12 ,10N,MNSI,12.57,DSO-RD;
 9 , 1 ,30R,MNSI,14.24,DSO-RD;
 9 , 2 ,30R,MNSI,14.24,DSO-RD;
 9 , 3 ,30R,MNSI,14.19,DSO-RD;
 9 , 4 ,30R,MNSI,0.75,DSO-RD;
 9 , 5 ,30R,MNSI,0.75,DSO-RD;
 9 , 6 ,30R,MNSI,0.75,DSO-RD;
 9 , 7 ,30R,MNSI,0.75,DSO-RD;
 9 , 8 ,30R,MNSI,0.75,DSO-RD;
 9 , 9 ,30R,MNSI,0.75,DSO-RD;
 9 , 10 ,30R,MNSI,0.75,DSO-RD;
 9 , 11 ,30R,MNSI,0.75,DSO-RD;
 9 , 12 ,30R,MNSI,0.75,DSO-RD;
 9 , 1 ,ENGY,MNSI,35.13,DSO-RD;
 9 , 2 ,ENGY,MNSI,35.13,DSO-RD;
 9 , 3 ,ENGY,MNSI,35.08,DSO-RD;
 9 , 4 ,ENGY,MNSI,21.59,DSO-RD;
 9 , 5 ,ENGY,MNSI,21.59,DSO-RD;
 9 , 6 ,ENGY,MNSI,18.48,DSO-RD;
 9 , 7 ,ENGY,MNSI,20.09,DSO-RD;
 9 , 8 ,ENGY,MNSI,18.51,DSO-RD;
 9 , 9 ,ENGY,MNSI,17.00,DSO-RD;
 9 , 10 ,ENGY,MNSI,16.12,DSO-RD;
 9 , 11 ,ENGY,MNSI,20.06,DSO-RD;
 9 , 12 ,ENGY,MNSI,18.52,DSO-RD;
 9 , 1 ,10N,NYSI,14.27,DSO-RD;
 9 , 2 ,10N,NYSI,19.82,DSO-RD;
 9 , 3 ,10N,NYSI,19.77,DSO-RD;
 9 , 4 ,10N,NYSI,6.29,DSO-RD;
 9 , 5 ,10N,NYSI,6.28,DSO-RD;
 9 , 6 ,10N,NYSI,12.80,DSO-RD;
 9 , 7 ,10N,NYSI,4.78,DSO-RD;
 9 , 8 ,10N,NYSI,12.57,DSO-RD;
 9 , 9 ,10N,NYSI,12.55,DSO-RD;
 9 , 10 ,10N,NYSI,14.83,DSO-RD;
 9 , 11 ,10N,NYSI,14.04,DSO-RD;
 9 , 12 ,10N,NYSI,12.57,DSO-RD;
 9 , 1 ,30R,NYSI,14.24,DSO-RD;
 9 , 2 ,30R,NYSI,14.24,DSO-RD;
 9 , 3 ,30R,NYSI,14.19,DSO-RD;
 9 , 4 ,30R,NYSI,0.75,DSO-RD;
 9 , 5 ,30R,NYSI,0.75,DSO-RD;
 9 , 6 ,30R,NYSI,0.75,DSO-RD;
 9 , 7 ,30R,NYSI,0.75,DSO-RD;
 9 , 8 ,30R,NYSI,0.75,DSO-RD;
 9 , 9 ,30R,NYSI,0.75,DSO-RD;
 9 , 10 ,30R,NYSI,0.75,DSO-RD;
 9 , 11 ,30R,NYSI,0.75,DSO-RD;
 9 , 12 ,30R,NYSI,0.75,DSO-RD;
 9 , 1 ,ENGY,NYSI,35.13,DSO-RD;
 9 , 2 ,ENGY,NYSI,35.13,DSO-RD;
 9 , 3 ,ENGY,NYSI,35.08,DSO-RD;
 9 , 4 ,ENGY,NYSI,21.59,DSO-RD;
 9 , 5 ,ENGY,NYSI,21.59,DSO-RD;
 9 , 6 ,ENGY,NYSI,18.48,DSO-RD;
 9 , 7 ,ENGY,NYSI,20.09,DSO-RD;
 9 , 8 ,ENGY,NYSI,18.51,DSO-RD;
 9 , 9 ,ENGY,NYSI,17.00,DSO-RD;
 9 , 10 ,ENGY,NYSI,16.12,DSO-RD;
 9 , 11 ,ENGY,NYSI,20.06,DSO-RD;
 9 , 12 ,ENGY,NYSI,18.52,DSO-RD;
 9 , 1 ,10N,ONZN,14.27,DSO-RD;
 9 , 2 ,10N,ONZN,19.82,DSO-RD;
 9 , 3 ,10N,ONZN,19.77,DSO-RD;
 9 , 4 ,10N,ONZN,6.29,DSO-RD;
 9 , 5 ,10N,ONZN,6.28,DSO-RD;
 9 , 6 ,10N,ONZN,12.80,DSO-RD;
 9 , 7 ,10N,ONZN,4.78,DSO-RD;
 9 , 8 ,10N,ONZN,12.57,DSO-RD;
 9 , 9 ,10N,ONZN,12.55,DSO-RD;
 9 , 10 ,10N,ONZN,14.83,DSO-RD;
 9 , 11 ,10N,ONZN,14.04,DSO-RD;
 9 , 12 ,10N,ONZN,12.57,DSO-RD;
 9 , 1 ,10S,ONZN,14.27,DSO-RD;
 9 , 2 ,10S,ONZN,19.82,DSO-RD;
 9 , 3 ,10S,ONZN,19.77,DSO-RD;
 9 , 4 ,10S,ONZN,6.29,DSO-RD;
 9 , 5 ,10S,ONZN,6.28,DSO-RD;
 9 , 6 ,10S,ONZN,12.80,DSO-RD;
 9 , 7 ,10S,ONZN,4.78,DSO-RD;
 9 , 8 ,10S,ONZN,12.57,DSO-RD;
 9 , 9 ,10S,ONZN,12.55,DSO-RD;
 9 , 10 ,10S,ONZN,14.83,DSO-RD;
 9 , 11 ,10S,ONZN,14.04,DSO-RD;
 9 , 12 ,10S,ONZN,12.57,DSO-RD;
 9 , 1 ,30R,ONZN,14.24,DSO-RD;
 9 , 2 ,30R,ONZN,14.24,DSO-RD;
 9 , 3 ,30R,ONZN,14.19,DSO-RD;
 9 , 4 ,30R,ONZN,0.75,DSO-RD;
 9 , 5 ,30R,ONZN,0.75,DSO-RD;
 9 , 6 ,30R,ONZN,0.75,DSO-RD;
 9 , 7 ,30R,ONZN,0.75,DSO-RD;
 9 , 8 ,30R,ONZN,0.75,DSO-RD;
 9 , 9 ,30R,ONZN,0.75,DSO-RD;
 9 , 10 ,30R,ONZN,0.75,DSO-RD;
 9 , 11 ,30R,ONZN,0.75,DSO-RD;
 9 , 12 ,30R,ONZN,0.75,DSO-RD;
 9 , 1 ,ENGY,ONZN,35.13,DSO-RD;
 9 , 2 ,ENGY,ONZN,35.13,DSO-RD;
 9 , 3 ,ENGY,ONZN,35.08,DSO-RD;
 9 , 4 ,ENGY,ONZN,21.59,DSO-RD;
 9 , 5 ,ENGY,ONZN,21.59,DSO-RD;
 9 , 6 ,ENGY,ONZN,18.48,DSO-RD;
 9 , 7 ,ENGY,ONZN,20.09,DSO-RD;
 9 , 8 ,ENGY,ONZN,18.51,DSO-RD;
 9 , 9 ,ENGY,ONZN,17.00,DSO-RD;
 9 , 10 ,ENGY,ONZN,16.12,DSO-RD;
 9 , 11 ,ENGY,ONZN,20.06,DSO-RD;
 9 , 12 ,ENGY,ONZN,18.52,DSO-RD;
 9 , 1 ,10N,PQAT,14.27,DSO-RD;
 9 , 2 ,10N,PQAT,19.82,DSO-RD;
 9 , 3 ,10N,PQAT,19.77,DSO-RD;
 9 , 4 ,10N,PQAT,6.29,DSO-RD;
 9 , 5 ,10N,PQAT,6.28,DSO-RD;
 9 , 6 ,10N,PQAT,12.80,DSO-RD;
 9 , 7 ,10N,PQAT,4.78,DSO-RD;
 9 , 8 ,10N,PQAT,12.57,DSO-RD;
 9 , 9 ,10N,PQAT,12.55,DSO-RD;
 9 , 10 ,10N,PQAT,14.83,DSO-RD;
 9 , 11 ,10N,PQAT,14.04,DSO-RD;
 9 , 12 ,10N,PQAT,12.57,DSO-RD;
 9 , 1 ,30R,PQAT,14.24,DSO-RD;
 9 , 2 ,30R,PQAT,14.24,DSO-RD;
 9 , 3 ,30R,PQAT,14.19,DSO-RD;
 9 , 4 ,30R,PQAT,0.75,DSO-RD;
 9 , 5 ,30R,PQAT,0.75,DSO-RD;
 9 , 6 ,30R,PQAT,0.75,DSO-RD;
 9 , 7 ,30R,PQAT,0.75,DSO-RD;
 9 , 8 ,30R,PQAT,0.75,DSO-RD;
 9 , 9 ,30R,PQAT,0.75,DSO-RD;
 9 , 10 ,30R,PQAT,0.75,DSO-RD;
 9 , 11 ,30R,PQAT,0.75,DSO-RD;
 9 , 12 ,30R,PQAT,0.75,DSO-RD;
 9 , 1 ,ENGY,PQAT,35.13,DSO-RD;
 9 , 2 ,ENGY,PQAT,35.13,DSO-RD;
 9 , 3 ,ENGY,PQAT,35.08,DSO-RD;
 9 , 4 ,ENGY,PQAT,21.59,DSO-RD;
 9 , 5 ,ENGY,PQAT,21.59,DSO-RD;
 9 , 6 ,ENGY,PQAT,18.48,DSO-RD;
 9 , 7 ,ENGY,PQAT,20.09,DSO-RD;
 9 , 8 ,ENGY,PQAT,18.51,DSO-RD;
 9 , 9 ,ENGY,PQAT,17.00,DSO-RD;
 9 , 10 ,ENGY,PQAT,16.12,DSO-RD;
 9 , 11 ,ENGY,PQAT,20.06,DSO-RD;
 9 , 12 ,ENGY,PQAT,18.52,DSO-RD;
 9 , 1 ,10N,PQBE,14.27,DSO-RD;
 9 , 2 ,10N,PQBE,19.82,DSO-RD;
 9 , 3 ,10N,PQBE,19.77,DSO-RD;
 9 , 4 ,10N,PQBE,6.29,DSO-RD;
 9 , 5 ,10N,PQBE,6.28,DSO-RD;
 9 , 6 ,10N,PQBE,12.80,DSO-RD;
 9 , 7 ,10N,PQBE,4.78,DSO-RD;
 9 , 8 ,10N,PQBE,12.57,DSO-RD;
 9 , 9 ,10N,PQBE,12.55,DSO-RD;
 9 , 10 ,10N,PQBE,14.83,DSO-RD;
 9 , 11 ,10N,PQBE,14.04,DSO-RD;
 9 , 12 ,10N,PQBE,12.57,DSO-RD;
 9 , 1 ,30R,PQBE,14.24,DSO-RD;
 9 , 2 ,30R,PQBE,14.24,DSO-RD;
 9 , 3 ,30R,PQBE,14.19,DSO-RD;
 9 , 4 ,30R,PQBE,0.75,DSO-RD;
 9 , 5 ,30R,PQBE,0.75,DSO-RD;
 9 , 6 ,30R,PQBE,0.75,DSO-RD;
 9 , 7 ,30R,PQBE,0.75,DSO-RD;
 9 , 8 ,30R,PQBE,0.75,DSO-RD;
 9 , 9 ,30R,PQBE,0.75,DSO-RD;
 9 , 10 ,30R,PQBE,0.75,DSO-RD;
 9 , 11 ,30R,PQBE,0.75,DSO-RD;
 9 , 12 ,30R,PQBE,0.75,DSO-RD;
 9 , 1 ,ENGY,PQBE,35.13,DSO-RD;
 9 , 2 ,ENGY,PQBE,35.13,DSO-RD;
 9 , 3 ,ENGY,PQBE,35.08,DSO-RD;
 9 , 4 ,ENGY,PQBE,21.59,DSO-RD;
 9 , 5 ,ENGY,PQBE,21.59,DSO-RD;
 9 , 6 ,ENGY,PQBE,18.48,DSO-RD;
 9 , 7 ,ENGY,PQBE,20.09,DSO-RD;
 9 , 8 ,ENGY,PQBE,18.51,DSO-RD;
 9 , 9 ,ENGY,PQBE,17.00,DSO-RD;
 9 , 10 ,ENGY,PQBE,16.12,DSO-RD;
 9 , 11 ,ENGY,PQBE,20.06,DSO-RD;
 9 , 12 ,ENGY,PQBE,18.52,DSO-RD;
 9 , 1 ,10N,PQDA,14.27,DSO-RD;
 9 , 2 ,10N,PQDA,19.82,DSO-RD;
 9 , 3 ,10N,PQDA,19.77,DSO-RD;
 9 , 4 ,10N,PQDA,6.29,DSO-RD;
 9 , 5 ,10N,PQDA,6.28,DSO-RD;
 9 , 6 ,10N,PQDA,12.80,DSO-RD;
 9 , 7 ,10N,PQDA,4.78,DSO-RD;
 9 , 8 ,10N,PQDA,12.57,DSO-RD;
 9 , 9 ,10N,PQDA,12.55,DSO-RD;
 9 , 10 ,10N,PQDA,14.83,DSO-RD;
 9 , 11 ,10N,PQDA,14.04,DSO-RD;
 9 , 12 ,10N,PQDA,12.57,DSO-RD;
 9 , 1 ,30R,PQDA,14.24,DSO-RD;
 9 , 2 ,30R,PQDA,14.24,DSO-RD;
 9 , 3 ,30R,PQDA,14.19,DSO-RD;
 9 , 4 ,30R,PQDA,0.75,DSO-RD;
 9 , 5 ,30R,PQDA,0.75,DSO-RD;
 9 , 6 ,30R,PQDA,0.75,DSO-RD;
 9 , 7 ,30R,PQDA,0.75,DSO-RD;
 9 , 8 ,30R,PQDA,0.75,DSO-RD;
 9 , 9 ,30R,PQDA,0.75,DSO-RD;
 9 , 10 ,30R,PQDA,0.75,DSO-RD;
 9 , 11 ,30R,PQDA,0.75,DSO-RD;
 9 , 12 ,30R,PQDA,0.75,DSO-RD;
 9 , 1 ,ENGY,PQDA,35.13,DSO-RD;
 9 , 2 ,ENGY,PQDA,35.13,DSO-RD;
 9 , 3 ,ENGY,PQDA,35.08,DSO-RD;
 9 , 4 ,ENGY,PQDA,21.59,DSO-RD;
 9 , 5 ,ENGY,PQDA,21.59,DSO-RD;
 9 , 6 ,ENGY,PQDA,18.48,DSO-RD;
 9 , 7 ,ENGY,PQDA,20.09,DSO-RD;
 9 , 8 ,ENGY,PQDA,18.51,DSO-RD;
 9 , 9 ,ENGY,PQDA,17.00,DSO-RD;
 9 , 10 ,ENGY,PQDA,16.12,DSO-RD;
 9 , 11 ,ENGY,PQDA,20.06,DSO-RD;
 9 , 12 ,ENGY,PQDA,18.52,DSO-RD;
 9 , 1 ,10N,PQDZ,14.27,DSO-RD;
 9 , 2 ,10N,PQDZ,19.82,DSO-RD;
 9 , 3 ,10N,PQDZ,19.77,DSO-RD;
 9 , 4 ,10N,PQDZ,6.29,DSO-RD;
 9 , 5 ,10N,PQDZ,6.28,DSO-RD;
 9 , 6 ,10N,PQDZ,12.80,DSO-RD;
 9 , 7 ,10N,PQDZ,4.78,DSO-RD;
 9 , 8 ,10N,PQDZ,12.57,DSO-RD;
 9 , 9 ,10N,PQDZ,12.55,DSO-RD;
 9 , 10 ,10N,PQDZ,14.83,DSO-RD;
 9 , 11 ,10N,PQDZ,14.04,DSO-RD;
 9 , 12 ,10N,PQDZ,12.57,DSO-RD;
 9 , 1 ,30R,PQDZ,14.24,DSO-RD;
 9 , 2 ,30R,PQDZ,14.24,DSO-RD;
 9 , 3 ,30R,PQDZ,14.19,DSO-RD;
 9 , 4 ,30R,PQDZ,0.75,DSO-RD;
 9 , 5 ,30R,PQDZ,0.75,DSO-RD;
 9 , 6 ,30R,PQDZ,0.75,DSO-RD;
 9 , 7 ,30R,PQDZ,0.75,DSO-RD;
 9 , 8 ,30R,PQDZ,0.75,DSO-RD;
 9 , 9 ,30R,PQDZ,0.75,DSO-RD;
 9 , 10 ,30R,PQDZ,0.75,DSO-RD;
 9 , 11 ,30R,PQDZ,0.75,DSO-RD;
 9 , 12 ,30R,PQDZ,0.75,DSO-RD;
 9 , 1 ,ENGY,PQDZ,35.13,DSO-RD;
 9 , 2 ,ENGY,PQDZ,35.13,DSO-RD;
 9 , 3 ,ENGY,PQDZ,35.08,DSO-RD;
 9 , 4 ,ENGY,PQDZ,21.59,DSO-RD;
 9 , 5 ,ENGY,PQDZ,21.59,DSO-RD;
 9 , 6 ,ENGY,PQDZ,18.48,DSO-RD;
 9 , 7 ,ENGY,PQDZ,20.09,DSO-RD;
 9 , 8 ,ENGY,PQDZ,18.51,DSO-RD;
 9 , 9 ,ENGY,PQDZ,17.00,DSO-RD;
 9 , 10 ,ENGY,PQDZ,16.12,DSO-RD;
 9 , 11 ,ENGY,PQDZ,20.06,DSO-RD;
 9 , 12 ,ENGY,PQDZ,18.52,DSO-RD;
 9 , 1 ,10N,PQHA,14.27,DSO-RD;
 9 , 2 ,10N,PQHA,19.82,DSO-RD;
 9 , 3 ,10N,PQHA,19.77,DSO-RD;
 9 , 4 ,10N,PQHA,6.29,DSO-RD;
 9 , 5 ,10N,PQHA,6.28,DSO-RD;
 9 , 6 ,10N,PQHA,12.80,DSO-RD;
 9 , 7 ,10N,PQHA,4.78,DSO-RD;
 9 , 8 ,10N,PQHA,12.57,DSO-RD;
 9 , 9 ,10N,PQHA,12.55,DSO-RD;
 9 , 10 ,10N,PQHA,14.83,DSO-RD;
 9 , 11 ,10N,PQHA,14.04,DSO-RD;
 9 , 12 ,10N,PQHA,12.57,DSO-RD;
 9 , 1 ,30R,PQHA,14.24,DSO-RD;
 9 , 2 ,30R,PQHA,14.24,DSO-RD;
 9 , 3 ,30R,PQHA,14.19,DSO-RD;
 9 , 4 ,30R,PQHA,0.75,DSO-RD;
 9 , 5 ,30R,PQHA,0.75,DSO-RD;
 9 , 6 ,30R,PQHA,0.75,DSO-RD;
 9 , 7 ,30R,PQHA,0.75,DSO-RD;
 9 , 8 ,30R,PQHA,0.75,DSO-RD;
 9 , 9 ,30R,PQHA,0.75,DSO-RD;
 9 , 10 ,30R,PQHA,0.75,DSO-RD;
 9 , 11 ,30R,PQHA,0.75,DSO-RD;
 9 , 12 ,30R,PQHA,0.75,DSO-RD;
 9 , 1 ,ENGY,PQHA,35.13,DSO-RD;
 9 , 2 ,ENGY,PQHA,35.13,DSO-RD;
 9 , 3 ,ENGY,PQHA,35.08,DSO-RD;
 9 , 4 ,ENGY,PQHA,21.59,DSO-RD;
 9 , 5 ,ENGY,PQHA,21.59,DSO-RD;
 9 , 6 ,ENGY,PQHA,18.48,DSO-RD;
 9 , 7 ,ENGY,PQHA,20.09,DSO-RD;
 9 , 8 ,ENGY,PQHA,18.51,DSO-RD;
 9 , 9 ,ENGY,PQHA,17.00,DSO-RD;
 9 , 10 ,ENGY,PQHA,16.12,DSO-RD;
 9 , 11 ,ENGY,PQHA,20.06,DSO-RD;
 9 , 12 ,ENGY,PQHA,18.52,DSO-RD;
 9 , 1 ,10N,PQHZ,14.27,DSO-RD;
 9 , 2 ,10N,PQHZ,19.82,DSO-RD;
 9 , 3 ,10N,PQHZ,19.77,DSO-RD;
 9 , 4 ,10N,PQHZ,6.29,DSO-RD;
 9 , 5 ,10N,PQHZ,6.28,DSO-RD;
 9 , 6 ,10N,PQHZ,12.80,DSO-RD;
 9 , 7 ,10N,PQHZ,4.78,DSO-RD;
 9 , 8 ,10N,PQHZ,12.57,DSO-RD;
 9 , 9 ,10N,PQHZ,12.55,DSO-RD;
 9 , 10 ,10N,PQHZ,14.83,DSO-RD;
 9 , 11 ,10N,PQHZ,14.04,DSO-RD;
 9 , 12 ,10N,PQHZ,12.57,DSO-RD;
 9 , 1 ,30R,PQHZ,14.24,DSO-RD;
 9 , 2 ,30R,PQHZ,14.24,DSO-RD;
 9 , 3 ,30R,PQHZ,14.19,DSO-RD;
 9 , 4 ,30R,PQHZ,0.75,DSO-RD;
 9 , 5 ,30R,PQHZ,0.75,DSO-RD;
 9 , 6 ,30R,PQHZ,0.75,DSO-RD;
 9 , 7 ,30R,PQHZ,0.75,DSO-RD;
 9 , 8 ,30R,PQHZ,0.75,DSO-RD;
 9 , 9 ,30R,PQHZ,0.75,DSO-RD;
 9 , 10 ,30R,PQHZ,0.75,DSO-RD;
 9 , 11 ,30R,PQHZ,0.75,DSO-RD;
 9 , 12 ,30R,PQHZ,0.75,DSO-RD;
 9 , 1 ,ENGY,PQHZ,35.13,DSO-RD;
 9 , 2 ,ENGY,PQHZ,35.13,DSO-RD;
 9 , 3 ,ENGY,PQHZ,35.08,DSO-RD;
 9 , 4 ,ENGY,PQHZ,21.59,DSO-RD;
 9 , 5 ,ENGY,PQHZ,21.59,DSO-RD;
 9 , 6 ,ENGY,PQHZ,18.48,DSO-RD;
 9 , 7 ,ENGY,PQHZ,20.09,DSO-RD;
 9 , 8 ,ENGY,PQHZ,18.51,DSO-RD;
 9 , 9 ,ENGY,PQHZ,17.00,DSO-RD;
 9 , 10 ,ENGY,PQHZ,16.12,DSO-RD;
 9 , 11 ,ENGY,PQHZ,20.06,DSO-RD;
 9 , 12 ,ENGY,PQHZ,18.52,DSO-RD;
 9 , 1 ,10N,PQPC,14.27,DSO-RD;
 9 , 2 ,10N,PQPC,19.82,DSO-RD;
 9 , 3 ,10N,PQPC,19.77,DSO-RD;
 9 , 4 ,10N,PQPC,6.29,DSO-RD;
 9 , 5 ,10N,PQPC,6.28,DSO-RD;
 9 , 6 ,10N,PQPC,12.80,DSO-RD;
 9 , 7 ,10N,PQPC,4.78,DSO-RD;
 9 , 8 ,10N,PQPC,12.57,DSO-RD;
 9 , 9 ,10N,PQPC,12.55,DSO-RD;
 9 , 10 ,10N,PQPC,14.83,DSO-RD;
 9 , 11 ,10N,PQPC,14.04,DSO-RD;
 9 , 12 ,10N,PQPC,12.57,DSO-RD;
 9 , 1 ,30R,PQPC,14.24,DSO-RD;
 9 , 2 ,30R,PQPC,14.24,DSO-RD;
 9 , 3 ,30R,PQPC,14.19,DSO-RD;
 9 , 4 ,30R,PQPC,0.75,DSO-RD;
 9 , 5 ,30R,PQPC,0.75,DSO-RD;
 9 , 6 ,30R,PQPC,0.75,DSO-RD;
 9 , 7 ,30R,PQPC,0.75,DSO-RD;
 9 , 8 ,30R,PQPC,0.75,DSO-RD;
 9 , 9 ,30R,PQPC,0.75,DSO-RD;
 9 , 10 ,30R,PQPC,0.75,DSO-RD;
 9 , 11 ,30R,PQPC,0.75,DSO-RD;
 9 , 12 ,30R,PQPC,0.75,DSO-RD;
 9 , 1 ,ENGY,PQPC,35.13,DSO-RD;
 9 , 2 ,ENGY,PQPC,35.13,DSO-RD;
 9 , 3 ,ENGY,PQPC,35.08,DSO-RD;
 9 , 4 ,ENGY,PQPC,21.59,DSO-RD;
 9 , 5 ,ENGY,PQPC,21.59,DSO-RD;
 9 , 6 ,ENGY,PQPC,18.48,DSO-RD;
 9 , 7 ,ENGY,PQPC,20.09,DSO-RD;
 9 , 8 ,ENGY,PQPC,18.51,DSO-RD;
 9 , 9 ,ENGY,PQPC,17.00,DSO-RD;
 9 , 10 ,ENGY,PQPC,16.12,DSO-RD;
 9 , 11 ,ENGY,PQPC,20.06,DSO-RD;
 9 , 12 ,ENGY,PQPC,18.52,DSO-RD;
 9 , 1 ,10N,PQQC,14.27,DSO-RD;
 9 , 2 ,10N,PQQC,19.82,DSO-RD;
 9 , 3 ,10N,PQQC,19.77,DSO-RD;
 9 , 4 ,10N,PQQC,6.29,DSO-RD;
 9 , 5 ,10N,PQQC,6.28,DSO-RD;
 9 , 6 ,10N,PQQC,12.80,DSO-RD;
 9 , 7 ,10N,PQQC,4.78,DSO-RD;
 9 , 8 ,10N,PQQC,12.57,DSO-RD;
 9 , 9 ,10N,PQQC,12.55,DSO-RD;
 9 , 10 ,10N,PQQC,14.83,DSO-RD;
 9 , 11 ,10N,PQQC,14.04,DSO-RD;
 9 , 12 ,10N,PQQC,12.57,DSO-RD;
 9 , 1 ,30R,PQQC,14.24,DSO-RD;
 9 , 2 ,30R,PQQC,14.24,DSO-RD;
 9 , 3 ,30R,PQQC,14.19,DSO-RD;
 9 , 4 ,30R,PQQC,0.75,DSO-RD;
 9 , 5 ,30R,PQQC,0.75,DSO-RD;
 9 , 6 ,30R,PQQC,0.75,DSO-RD;
 9 , 7 ,30R,PQQC,0.75,DSO-RD;
 9 , 8 ,30R,PQQC,0.75,DSO-RD;
 9 , 9 ,30R,PQQC,0.75,DSO-RD;
 9 , 10 ,30R,PQQC,0.75,DSO-RD;
 9 , 11 ,30R,PQQC,0.75,DSO-RD;
 9 , 12 ,30R,PQQC,0.75,DSO-RD;
 9 , 1 ,ENGY,PQQC,35.13,DSO-RD;
