PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 05:51:53 FOR 2024/04/25
 6 , 1 ,10N,MBSI,6.99,DSO-RD;
 6 , 2 ,10N,MBSI,6.99,DSO-RD;
 6 , 3 ,10N,MBSI,6.99,DSO-RD;
 6 , 4 ,10N,MBSI,6.99,DSO-RD;
 6 , 5 ,10N,MBSI,6.99,DSO-RD;
 6 , 6 ,10N,MBSI,6.99,DSO-RD;
 6 , 7 ,10N,MBSI,11.06,DSO-RD;
 6 , 8 ,10N,MBSI,12.74,DSO-RD;
 6 , 9 ,10N,MBSI,11.11,DSO-RD;
 6 , 10 ,10N,MBSI,30.10,DSO-RD;
 6 , 1 ,30R,MBSI,0.75,DSO-RD;
 6 , 2 ,30R,MBSI,0.75,DSO-RD;
 6 , 3 ,30R,MBSI,0.75,DSO-RD;
 6 , 4 ,30R,MBSI,0.75,DSO-RD;
 6 , 5 ,30R,MBSI,0.75,DSO-RD;
 6 , 6 ,30R,MBSI,0.75,DSO-RD;
 6 , 7 ,30R,MBSI,1.36,DSO-RD;
 6 , 8 ,30R,MBSI,2.00,DSO-RD;
 6 , 9 ,30R,MBSI,1.41,DSO-RD;
 6 , 10 ,30R,MBSI,2.00,DSO-RD;
 6 , 1 ,ENGY,MBSI,22.53,DSO-RD;
 6 , 2 ,ENGY,MBSI,26.39,DSO-RD;
 6 , 3 ,ENGY,MBSI,26.39,DSO-RD;
 6 , 4 ,ENGY,MBSI,26.39,DSO-RD;
 6 , 5 ,ENGY,MBSI,26.39,DSO-RD;
 6 , 6 ,ENGY,MBSI,26.39,DSO-RD;
 6 , 7 ,ENGY,MBSI,30.46,DSO-RD;
 6 , 8 ,ENGY,MBSI,32.14,DSO-RD;
 6 , 9 ,ENGY,MBSI,30.51,DSO-RD;
 6 , 10 ,ENGY,MBSI,49.50,DSO-RD;
 6 , 1 ,10N,MISI,6.99,DSO-RD;
 6 , 2 ,10N,MISI,6.99,DSO-RD;
 6 , 3 ,10N,MISI,6.99,DSO-RD;
 6 , 4 ,10N,MISI,6.99,DSO-RD;
 6 , 5 ,10N,MISI,6.99,DSO-RD;
 6 , 6 ,10N,MISI,6.99,DSO-RD;
 6 , 7 ,10N,MISI,11.06,DSO-RD;
 6 , 8 ,10N,MISI,12.74,DSO-RD;
 6 , 9 ,10N,MISI,11.11,DSO-RD;
 6 , 10 ,10N,MISI,30.10,DSO-RD;
 6 , 1 ,30R,MISI,0.75,DSO-RD;
 6 , 2 ,30R,MISI,0.75,DSO-RD;
 6 , 3 ,30R,MISI,0.75,DSO-RD;
 6 , 4 ,30R,MISI,0.75,DSO-RD;
 6 , 5 ,30R,MISI,0.75,DSO-RD;
 6 , 6 ,30R,MISI,0.75,DSO-RD;
 6 , 7 ,30R,MISI,1.36,DSO-RD;
 6 , 8 ,30R,MISI,2.00,DSO-RD;
 6 , 9 ,30R,MISI,1.41,DSO-RD;
 6 , 10 ,30R,MISI,2.00,DSO-RD;
 6 , 1 ,ENGY,MISI,22.53,DSO-RD;
 6 , 2 ,ENGY,MISI,26.39,DSO-RD;
 6 , 3 ,ENGY,MISI,26.39,DSO-RD;
 6 , 4 ,ENGY,MISI,26.39,DSO-RD;
 6 , 5 ,ENGY,MISI,26.39,DSO-RD;
 6 , 6 ,ENGY,MISI,26.39,DSO-RD;
 6 , 7 ,ENGY,MISI,30.46,DSO-RD;
 6 , 8 ,ENGY,MISI,32.14,DSO-RD;
 6 , 9 ,ENGY,MISI,30.51,DSO-RD;
 6 , 10 ,ENGY,MISI,49.50,DSO-RD;
 6 , 1 ,10N,MNSI,6.99,DSO-RD;
 6 , 2 ,10N,MNSI,6.99,DSO-RD;
 6 , 3 ,10N,MNSI,6.99,DSO-RD;
 6 , 4 ,10N,MNSI,6.99,DSO-RD;
 6 , 5 ,10N,MNSI,6.99,DSO-RD;
 6 , 6 ,10N,MNSI,6.99,DSO-RD;
 6 , 7 ,10N,MNSI,11.06,DSO-RD;
 6 , 8 ,10N,MNSI,12.74,DSO-RD;
 6 , 9 ,10N,MNSI,11.11,DSO-RD;
 6 , 10 ,10N,MNSI,30.10,DSO-RD;
 6 , 1 ,30R,MNSI,0.75,DSO-RD;
 6 , 2 ,30R,MNSI,0.75,DSO-RD;
 6 , 3 ,30R,MNSI,0.75,DSO-RD;
 6 , 4 ,30R,MNSI,0.75,DSO-RD;
 6 , 5 ,30R,MNSI,0.75,DSO-RD;
 6 , 6 ,30R,MNSI,0.75,DSO-RD;
 6 , 7 ,30R,MNSI,1.36,DSO-RD;
 6 , 8 ,30R,MNSI,2.00,DSO-RD;
 6 , 9 ,30R,MNSI,1.41,DSO-RD;
 6 , 10 ,30R,MNSI,2.00,DSO-RD;
 6 , 1 ,ENGY,MNSI,22.53,DSO-RD;
 6 , 2 ,ENGY,MNSI,26.39,DSO-RD;
 6 , 3 ,ENGY,MNSI,26.39,DSO-RD;
 6 , 4 ,ENGY,MNSI,26.39,DSO-RD;
 6 , 5 ,ENGY,MNSI,26.39,DSO-RD;
 6 , 6 ,ENGY,MNSI,26.39,DSO-RD;
 6 , 7 ,ENGY,MNSI,30.46,DSO-RD;
 6 , 8 ,ENGY,MNSI,32.14,DSO-RD;
 6 , 9 ,ENGY,MNSI,30.51,DSO-RD;
 6 , 10 ,ENGY,MNSI,49.50,DSO-RD;
 6 , 1 ,10N,NYSI,6.99,DSO-RD;
 6 , 2 ,10N,NYSI,6.99,DSO-RD;
 6 , 3 ,10N,NYSI,6.99,DSO-RD;
 6 , 4 ,10N,NYSI,6.99,DSO-RD;
 6 , 5 ,10N,NYSI,6.99,DSO-RD;
 6 , 6 ,10N,NYSI,6.99,DSO-RD;
 6 , 7 ,10N,NYSI,11.06,DSO-RD;
 6 , 8 ,10N,NYSI,12.74,DSO-RD;
 6 , 9 ,10N,NYSI,11.11,DSO-RD;
 6 , 10 ,10N,NYSI,30.10,DSO-RD;
 6 , 1 ,30R,NYSI,0.75,DSO-RD;
 6 , 2 ,30R,NYSI,0.75,DSO-RD;
 6 , 3 ,30R,NYSI,0.75,DSO-RD;
 6 , 4 ,30R,NYSI,0.75,DSO-RD;
 6 , 5 ,30R,NYSI,0.75,DSO-RD;
 6 , 6 ,30R,NYSI,0.75,DSO-RD;
 6 , 7 ,30R,NYSI,1.36,DSO-RD;
 6 , 8 ,30R,NYSI,2.00,DSO-RD;
 6 , 9 ,30R,NYSI,1.41,DSO-RD;
 6 , 10 ,30R,NYSI,2.00,DSO-RD;
 6 , 1 ,ENGY,NYSI,22.53,DSO-RD;
 6 , 2 ,ENGY,NYSI,26.39,DSO-RD;
 6 , 3 ,ENGY,NYSI,26.39,DSO-RD;
 6 , 4 ,ENGY,NYSI,26.39,DSO-RD;
 6 , 5 ,ENGY,NYSI,26.39,DSO-RD;
 6 , 6 ,ENGY,NYSI,26.39,DSO-RD;
 6 , 7 ,ENGY,NYSI,30.46,DSO-RD;
 6 , 8 ,ENGY,NYSI,32.14,DSO-RD;
 6 , 9 ,ENGY,NYSI,30.51,DSO-RD;
 6 , 10 ,ENGY,NYSI,49.50,DSO-RD;
 6 , 1 ,10N,ONZN,6.99,DSO-RD;
 6 , 2 ,10N,ONZN,6.99,DSO-RD;
 6 , 3 ,10N,ONZN,6.99,DSO-RD;
 6 , 4 ,10N,ONZN,6.99,DSO-RD;
 6 , 5 ,10N,ONZN,6.99,DSO-RD;
 6 , 6 ,10N,ONZN,6.99,DSO-RD;
 6 , 7 ,10N,ONZN,11.06,DSO-RD;
 6 , 8 ,10N,ONZN,12.74,DSO-RD;
 6 , 9 ,10N,ONZN,11.11,DSO-RD;
 6 , 10 ,10N,ONZN,30.10,DSO-RD;
 6 , 1 ,10S,ONZN,6.99,DSO-RD;
 6 , 2 ,10S,ONZN,6.99,DSO-RD;
 6 , 3 ,10S,ONZN,6.99,DSO-RD;
 6 , 4 ,10S,ONZN,6.99,DSO-RD;
 6 , 5 ,10S,ONZN,6.99,DSO-RD;
 6 , 6 ,10S,ONZN,6.99,DSO-RD;
 6 , 7 ,10S,ONZN,11.06,DSO-RD;
 6 , 8 ,10S,ONZN,12.74,DSO-RD;
 6 , 9 ,10S,ONZN,11.11,DSO-RD;
 6 , 10 ,10S,ONZN,30.10,DSO-RD;
 6 , 1 ,30R,ONZN,0.75,DSO-RD;
 6 , 2 ,30R,ONZN,0.75,DSO-RD;
 6 , 3 ,30R,ONZN,0.75,DSO-RD;
 6 , 4 ,30R,ONZN,0.75,DSO-RD;
 6 , 5 ,30R,ONZN,0.75,DSO-RD;
 6 , 6 ,30R,ONZN,0.75,DSO-RD;
 6 , 7 ,30R,ONZN,1.36,DSO-RD;
 6 , 8 ,30R,ONZN,2.00,DSO-RD;
 6 , 9 ,30R,ONZN,1.41,DSO-RD;
 6 , 10 ,30R,ONZN,2.00,DSO-RD;
 6 , 1 ,ENGY,ONZN,22.53,DSO-RD;
 6 , 2 ,ENGY,ONZN,26.39,DSO-RD;
 6 , 3 ,ENGY,ONZN,26.39,DSO-RD;
 6 , 4 ,ENGY,ONZN,26.39,DSO-RD;
 6 , 5 ,ENGY,ONZN,26.39,DSO-RD;
 6 , 6 ,ENGY,ONZN,26.39,DSO-RD;
 6 , 7 ,ENGY,ONZN,30.46,DSO-RD;
 6 , 8 ,ENGY,ONZN,32.14,DSO-RD;
 6 , 9 ,ENGY,ONZN,30.51,DSO-RD;
 6 , 10 ,ENGY,ONZN,49.50,DSO-RD;
 6 , 1 ,10N,PQAT,6.99,DSO-RD;
 6 , 2 ,10N,PQAT,6.99,DSO-RD;
 6 , 3 ,10N,PQAT,6.99,DSO-RD;
 6 , 4 ,10N,PQAT,6.99,DSO-RD;
 6 , 5 ,10N,PQAT,6.99,DSO-RD;
 6 , 6 ,10N,PQAT,6.99,DSO-RD;
 6 , 7 ,10N,PQAT,11.06,DSO-RD;
 6 , 8 ,10N,PQAT,12.74,DSO-RD;
 6 , 9 ,10N,PQAT,11.11,DSO-RD;
 6 , 10 ,10N,PQAT,30.10,DSO-RD;
 6 , 1 ,30R,PQAT,0.75,DSO-RD;
 6 , 2 ,30R,PQAT,0.75,DSO-RD;
 6 , 3 ,30R,PQAT,0.75,DSO-RD;
 6 , 4 ,30R,PQAT,0.75,DSO-RD;
 6 , 5 ,30R,PQAT,0.75,DSO-RD;
 6 , 6 ,30R,PQAT,0.75,DSO-RD;
 6 , 7 ,30R,PQAT,1.36,DSO-RD;
 6 , 8 ,30R,PQAT,2.00,DSO-RD;
 6 , 9 ,30R,PQAT,1.41,DSO-RD;
 6 , 10 ,30R,PQAT,2.00,DSO-RD;
 6 , 1 ,ENGY,PQAT,22.53,DSO-RD;
 6 , 2 ,ENGY,PQAT,26.39,DSO-RD;
 6 , 3 ,ENGY,PQAT,26.39,DSO-RD;
 6 , 4 ,ENGY,PQAT,26.39,DSO-RD;
 6 , 5 ,ENGY,PQAT,26.39,DSO-RD;
 6 , 6 ,ENGY,PQAT,26.39,DSO-RD;
 6 , 7 ,ENGY,PQAT,30.46,DSO-RD;
 6 , 8 ,ENGY,PQAT,32.14,DSO-RD;
 6 , 9 ,ENGY,PQAT,30.51,DSO-RD;
 6 , 10 ,ENGY,PQAT,49.50,DSO-RD;
 6 , 1 ,10N,PQBE,6.99,DSO-RD;
 6 , 2 ,10N,PQBE,6.99,DSO-RD;
 6 , 3 ,10N,PQBE,6.99,DSO-RD;
 6 , 4 ,10N,PQBE,6.99,DSO-RD;
 6 , 5 ,10N,PQBE,6.99,DSO-RD;
 6 , 6 ,10N,PQBE,6.99,DSO-RD;
 6 , 7 ,10N,PQBE,11.06,DSO-RD;
 6 , 8 ,10N,PQBE,12.74,DSO-RD;
 6 , 9 ,10N,PQBE,11.11,DSO-RD;
 6 , 10 ,10N,PQBE,30.10,DSO-RD;
 6 , 1 ,30R,PQBE,0.75,DSO-RD;
 6 , 2 ,30R,PQBE,0.75,DSO-RD;
 6 , 3 ,30R,PQBE,0.75,DSO-RD;
 6 , 4 ,30R,PQBE,0.75,DSO-RD;
 6 , 5 ,30R,PQBE,0.75,DSO-RD;
 6 , 6 ,30R,PQBE,0.75,DSO-RD;
 6 , 7 ,30R,PQBE,1.36,DSO-RD;
 6 , 8 ,30R,PQBE,2.00,DSO-RD;
 6 , 9 ,30R,PQBE,1.41,DSO-RD;
 6 , 10 ,30R,PQBE,2.00,DSO-RD;
 6 , 1 ,ENGY,PQBE,22.53,DSO-RD;
 6 , 2 ,ENGY,PQBE,26.39,DSO-RD;
 6 , 3 ,ENGY,PQBE,26.39,DSO-RD;
 6 , 4 ,ENGY,PQBE,26.39,DSO-RD;
 6 , 5 ,ENGY,PQBE,26.39,DSO-RD;
 6 , 6 ,ENGY,PQBE,26.39,DSO-RD;
 6 , 7 ,ENGY,PQBE,30.46,DSO-RD;
 6 , 8 ,ENGY,PQBE,32.14,DSO-RD;
 6 , 9 ,ENGY,PQBE,30.51,DSO-RD;
 6 , 10 ,ENGY,PQBE,49.50,DSO-RD;
 6 , 1 ,10N,PQDA,6.99,DSO-RD;
 6 , 2 ,10N,PQDA,6.99,DSO-RD;
 6 , 3 ,10N,PQDA,6.99,DSO-RD;
 6 , 4 ,10N,PQDA,6.99,DSO-RD;
 6 , 5 ,10N,PQDA,6.99,DSO-RD;
 6 , 6 ,10N,PQDA,6.99,DSO-RD;
 6 , 7 ,10N,PQDA,11.06,DSO-RD;
 6 , 8 ,10N,PQDA,12.74,DSO-RD;
 6 , 9 ,10N,PQDA,11.11,DSO-RD;
 6 , 10 ,10N,PQDA,30.10,DSO-RD;
 6 , 1 ,30R,PQDA,0.75,DSO-RD;
 6 , 2 ,30R,PQDA,0.75,DSO-RD;
 6 , 3 ,30R,PQDA,0.75,DSO-RD;
 6 , 4 ,30R,PQDA,0.75,DSO-RD;
 6 , 5 ,30R,PQDA,0.75,DSO-RD;
 6 , 6 ,30R,PQDA,0.75,DSO-RD;
 6 , 7 ,30R,PQDA,1.36,DSO-RD;
 6 , 8 ,30R,PQDA,2.00,DSO-RD;
 6 , 9 ,30R,PQDA,1.41,DSO-RD;
 6 , 10 ,30R,PQDA,2.00,DSO-RD;
 6 , 1 ,ENGY,PQDA,22.53,DSO-RD;
 6 , 2 ,ENGY,PQDA,26.39,DSO-RD;
 6 , 3 ,ENGY,PQDA,26.39,DSO-RD;
 6 , 4 ,ENGY,PQDA,26.39,DSO-RD;
 6 , 5 ,ENGY,PQDA,26.39,DSO-RD;
 6 , 6 ,ENGY,PQDA,26.39,DSO-RD;
 6 , 7 ,ENGY,PQDA,30.46,DSO-RD;
 6 , 8 ,ENGY,PQDA,32.14,DSO-RD;
 6 , 9 ,ENGY,PQDA,30.51,DSO-RD;
 6 , 10 ,ENGY,PQDA,49.50,DSO-RD;
 6 , 1 ,10N,PQDZ,6.99,DSO-RD;
 6 , 2 ,10N,PQDZ,6.99,DSO-RD;
 6 , 3 ,10N,PQDZ,6.99,DSO-RD;
 6 , 4 ,10N,PQDZ,6.99,DSO-RD;
 6 , 5 ,10N,PQDZ,6.99,DSO-RD;
 6 , 6 ,10N,PQDZ,6.99,DSO-RD;
 6 , 7 ,10N,PQDZ,11.06,DSO-RD;
 6 , 8 ,10N,PQDZ,12.74,DSO-RD;
 6 , 9 ,10N,PQDZ,11.11,DSO-RD;
 6 , 10 ,10N,PQDZ,30.10,DSO-RD;
 6 , 1 ,30R,PQDZ,0.75,DSO-RD;
 6 , 2 ,30R,PQDZ,0.75,DSO-RD;
 6 , 3 ,30R,PQDZ,0.75,DSO-RD;
 6 , 4 ,30R,PQDZ,0.75,DSO-RD;
 6 , 5 ,30R,PQDZ,0.75,DSO-RD;
 6 , 6 ,30R,PQDZ,0.75,DSO-RD;
 6 , 7 ,30R,PQDZ,1.36,DSO-RD;
 6 , 8 ,30R,PQDZ,2.00,DSO-RD;
 6 , 9 ,30R,PQDZ,1.41,DSO-RD;
 6 , 10 ,30R,PQDZ,2.00,DSO-RD;
 6 , 1 ,ENGY,PQDZ,22.53,DSO-RD;
 6 , 2 ,ENGY,PQDZ,26.39,DSO-RD;
 6 , 3 ,ENGY,PQDZ,26.39,DSO-RD;
 6 , 4 ,ENGY,PQDZ,26.39,DSO-RD;
 6 , 5 ,ENGY,PQDZ,26.39,DSO-RD;
 6 , 6 ,ENGY,PQDZ,26.39,DSO-RD;
 6 , 7 ,ENGY,PQDZ,30.46,DSO-RD;
 6 , 8 ,ENGY,PQDZ,32.14,DSO-RD;
 6 , 9 ,ENGY,PQDZ,30.51,DSO-RD;
 6 , 10 ,ENGY,PQDZ,49.50,DSO-RD;
 6 , 1 ,10N,PQHA,6.99,DSO-RD;
 6 , 2 ,10N,PQHA,6.99,DSO-RD;
 6 , 3 ,10N,PQHA,6.99,DSO-RD;
 6 , 4 ,10N,PQHA,6.99,DSO-RD;
 6 , 5 ,10N,PQHA,6.99,DSO-RD;
 6 , 6 ,10N,PQHA,6.99,DSO-RD;
 6 , 7 ,10N,PQHA,11.06,DSO-RD;
 6 , 8 ,10N,PQHA,12.74,DSO-RD;
 6 , 9 ,10N,PQHA,11.11,DSO-RD;
 6 , 10 ,10N,PQHA,30.10,DSO-RD;
 6 , 1 ,30R,PQHA,0.75,DSO-RD;
 6 , 2 ,30R,PQHA,0.75,DSO-RD;
 6 , 3 ,30R,PQHA,0.75,DSO-RD;
 6 , 4 ,30R,PQHA,0.75,DSO-RD;
 6 , 5 ,30R,PQHA,0.75,DSO-RD;
 6 , 6 ,30R,PQHA,0.75,DSO-RD;
 6 , 7 ,30R,PQHA,1.36,DSO-RD;
 6 , 8 ,30R,PQHA,2.00,DSO-RD;
 6 , 9 ,30R,PQHA,1.41,DSO-RD;
 6 , 10 ,30R,PQHA,2.00,DSO-RD;
 6 , 1 ,ENGY,PQHA,22.53,DSO-RD;
 6 , 2 ,ENGY,PQHA,26.39,DSO-RD;
 6 , 3 ,ENGY,PQHA,26.39,DSO-RD;
 6 , 4 ,ENGY,PQHA,26.39,DSO-RD;
 6 , 5 ,ENGY,PQHA,26.39,DSO-RD;
 6 , 6 ,ENGY,PQHA,26.39,DSO-RD;
 6 , 7 ,ENGY,PQHA,30.46,DSO-RD;
 6 , 8 ,ENGY,PQHA,32.14,DSO-RD;
 6 , 9 ,ENGY,PQHA,30.51,DSO-RD;
 6 , 10 ,ENGY,PQHA,49.50,DSO-RD;
 6 , 1 ,10N,PQHZ,6.99,DSO-RD;
 6 , 2 ,10N,PQHZ,6.99,DSO-RD;
 6 , 3 ,10N,PQHZ,6.99,DSO-RD;
 6 , 4 ,10N,PQHZ,6.99,DSO-RD;
 6 , 5 ,10N,PQHZ,6.99,DSO-RD;
 6 , 6 ,10N,PQHZ,6.99,DSO-RD;
 6 , 7 ,10N,PQHZ,11.06,DSO-RD;
 6 , 8 ,10N,PQHZ,12.74,DSO-RD;
 6 , 9 ,10N,PQHZ,11.11,DSO-RD;
 6 , 10 ,10N,PQHZ,30.10,DSO-RD;
 6 , 1 ,30R,PQHZ,0.75,DSO-RD;
 6 , 2 ,30R,PQHZ,0.75,DSO-RD;
 6 , 3 ,30R,PQHZ,0.75,DSO-RD;
 6 , 4 ,30R,PQHZ,0.75,DSO-RD;
 6 , 5 ,30R,PQHZ,0.75,DSO-RD;
 6 , 6 ,30R,PQHZ,0.75,DSO-RD;
 6 , 7 ,30R,PQHZ,1.36,DSO-RD;
 6 , 8 ,30R,PQHZ,2.00,DSO-RD;
 6 , 9 ,30R,PQHZ,1.41,DSO-RD;
 6 , 10 ,30R,PQHZ,2.00,DSO-RD;
 6 , 1 ,ENGY,PQHZ,22.53,DSO-RD;
 6 , 2 ,ENGY,PQHZ,26.39,DSO-RD;
 6 , 3 ,ENGY,PQHZ,26.39,DSO-RD;
 6 , 4 ,ENGY,PQHZ,26.39,DSO-RD;
 6 , 5 ,ENGY,PQHZ,26.39,DSO-RD;
 6 , 6 ,ENGY,PQHZ,26.39,DSO-RD;
 6 , 7 ,ENGY,PQHZ,30.46,DSO-RD;
 6 , 8 ,ENGY,PQHZ,32.14,DSO-RD;
 6 , 9 ,ENGY,PQHZ,30.51,DSO-RD;
 6 , 10 ,ENGY,PQHZ,49.50,DSO-RD;
 6 , 1 ,10N,PQPC,6.99,DSO-RD;
 6 , 2 ,10N,PQPC,6.99,DSO-RD;
 6 , 3 ,10N,PQPC,6.99,DSO-RD;
 6 , 4 ,10N,PQPC,6.99,DSO-RD;
 6 , 5 ,10N,PQPC,6.99,DSO-RD;
 6 , 6 ,10N,PQPC,6.99,DSO-RD;
 6 , 7 ,10N,PQPC,11.06,DSO-RD;
 6 , 8 ,10N,PQPC,12.74,DSO-RD;
 6 , 9 ,10N,PQPC,11.11,DSO-RD;
 6 , 10 ,10N,PQPC,30.10,DSO-RD;
 6 , 1 ,30R,PQPC,0.75,DSO-RD;
 6 , 2 ,30R,PQPC,0.75,DSO-RD;
 6 , 3 ,30R,PQPC,0.75,DSO-RD;
 6 , 4 ,30R,PQPC,0.75,DSO-RD;
 6 , 5 ,30R,PQPC,0.75,DSO-RD;
 6 , 6 ,30R,PQPC,0.75,DSO-RD;
 6 , 7 ,30R,PQPC,1.36,DSO-RD;
 6 , 8 ,30R,PQPC,2.00,DSO-RD;
 6 , 9 ,30R,PQPC,1.41,DSO-RD;
 6 , 10 ,30R,PQPC,2.00,DSO-RD;
 6 , 1 ,ENGY,PQPC,22.53,DSO-RD;
 6 , 2 ,ENGY,PQPC,26.39,DSO-RD;
 6 , 3 ,ENGY,PQPC,26.39,DSO-RD;
 6 , 4 ,ENGY,PQPC,26.39,DSO-RD;
 6 , 5 ,ENGY,PQPC,26.39,DSO-RD;
 6 , 6 ,ENGY,PQPC,26.39,DSO-RD;
 6 , 7 ,ENGY,PQPC,30.46,DSO-RD;
 6 , 8 ,ENGY,PQPC,32.14,DSO-RD;
 6 , 9 ,ENGY,PQPC,30.51,DSO-RD;
 6 , 10 ,ENGY,PQPC,49.50,DSO-RD;
 6 , 1 ,10N,PQQC,6.99,DSO-RD;
 6 , 2 ,10N,PQQC,6.99,DSO-RD;
 6 , 3 ,10N,PQQC,6.99,DSO-RD;
 6 , 4 ,10N,PQQC,6.99,DSO-RD;
 6 , 5 ,10N,PQQC,6.99,DSO-RD;
 6 , 6 ,10N,PQQC,6.99,DSO-RD;
 6 , 7 ,10N,PQQC,11.06,DSO-RD;
 6 , 8 ,10N,PQQC,12.74,DSO-RD;
 6 , 9 ,10N,PQQC,11.11,DSO-RD;
 6 , 10 ,10N,PQQC,30.10,DSO-RD;
 6 , 1 ,30R,PQQC,0.75,DSO-RD;
 6 , 2 ,30R,PQQC,0.75,DSO-RD;
 6 , 3 ,30R,PQQC,0.75,DSO-RD;
 6 , 4 ,30R,PQQC,0.75,DSO-RD;
 6 , 5 ,30R,PQQC,0.75,DSO-RD;
 6 , 6 ,30R,PQQC,0.75,DSO-RD;
 6 , 7 ,30R,PQQC,1.36,DSO-RD;
 6 , 8 ,30R,PQQC,2.00,DSO-RD;
 6 , 9 ,30R,PQQC,1.41,DSO-RD;
 6 , 10 ,30R,PQQC,2.00,DSO-RD;
 6 , 1 ,ENGY,PQQC,22.53,DSO-RD;
 6 , 2 ,ENGY,PQQC,26.39,DSO-RD;
 6 , 3 ,ENGY,PQQC,26.39,DSO-RD;
 6 , 4 ,ENGY,PQQC,26.39,DSO-RD;
 6 , 5 ,ENGY,PQQC,26.39,DSO-RD;
 6 , 6 ,ENGY,PQQC,26.39,DSO-RD;
 6 , 7 ,ENGY,PQQC,30.46,DSO-RD;
 6 , 8 ,ENGY,PQQC,32.14,DSO-RD;
 6 , 9 ,ENGY,PQQC,30.51,DSO-RD;
 6 , 10 ,ENGY,PQQC,49.50,DSO-RD;
 6 , 1 ,10N,PQSK,6.99,DSO-RD;
 6 , 2 ,10N,PQSK,6.99,DSO-RD;
 6 , 3 ,10N,PQSK,6.99,DSO-RD;
 6 , 4 ,10N,PQSK,6.99,DSO-RD;
 6 , 5 ,10N,PQSK,6.99,DSO-RD;
 6 , 6 ,10N,PQSK,6.99,DSO-RD;
 6 , 7 ,10N,PQSK,11.06,DSO-RD;
 6 , 8 ,10N,PQSK,12.74,DSO-RD;
 6 , 9 ,10N,PQSK,11.11,DSO-RD;
 6 , 10 ,10N,PQSK,30.10,DSO-RD;
 6 , 1 ,30R,PQSK,0.75,DSO-RD;
 6 , 2 ,30R,PQSK,0.75,DSO-RD;
 6 , 3 ,30R,PQSK,0.75,DSO-RD;
 6 , 4 ,30R,PQSK,0.75,DSO-RD;
 6 , 5 ,30R,PQSK,0.75,DSO-RD;
 6 , 6 ,30R,PQSK,0.75,DSO-RD;
 6 , 7 ,30R,PQSK,1.36,DSO-RD;
 6 , 8 ,30R,PQSK,2.00,DSO-RD;
 6 , 9 ,30R,PQSK,1.41,DSO-RD;
 6 , 10 ,30R,PQSK,2.00,DSO-RD;
 6 , 1 ,ENGY,PQSK,22.53,DSO-RD;
 6 , 2 ,ENGY,PQSK,26.39,DSO-RD;
 6 , 3 ,ENGY,PQSK,26.39,DSO-RD;
 6 , 4 ,ENGY,PQSK,26.39,DSO-RD;
 6 , 5 ,ENGY,PQSK,26.39,DSO-RD;
 6 , 6 ,ENGY,PQSK,26.39,DSO-RD;
 6 , 7 ,ENGY,PQSK,30.46,DSO-RD;
 6 , 8 ,ENGY,PQSK,32.14,DSO-RD;
 6 , 9 ,ENGY,PQSK,30.51,DSO-RD;
 6 , 10 ,ENGY,PQSK,49.50,DSO-RD;
 6 , 1 ,10N,PQXY,6.99,DSO-RD;
 6 , 2 ,10N,PQXY,6.99,DSO-RD;
 6 , 3 ,10N,PQXY,6.99,DSO-RD;
 6 , 4 ,10N,PQXY,6.99,DSO-RD;
 6 , 5 ,10N,PQXY,6.99,DSO-RD;
 6 , 6 ,10N,PQXY,6.99,DSO-RD;
 6 , 7 ,10N,PQXY,11.06,DSO-RD;
 6 , 8 ,10N,PQXY,12.74,DSO-RD;
 6 , 9 ,10N,PQXY,11.11,DSO-RD;
 6 , 10 ,10N,PQXY,30.10,DSO-RD;
 6 , 1 ,30R,PQXY,0.75,DSO-RD;
 6 , 2 ,30R,PQXY,0.75,DSO-RD;
 6 , 3 ,30R,PQXY,0.75,DSO-RD;
 6 , 4 ,30R,PQXY,0.75,DSO-RD;
 6 , 5 ,30R,PQXY,0.75,DSO-RD;
 6 , 6 ,30R,PQXY,0.75,DSO-RD;
 6 , 7 ,30R,PQXY,1.36,DSO-RD;
 6 , 8 ,30R,PQXY,2.00,DSO-RD;
 6 , 9 ,30R,PQXY,1.41,DSO-RD;
 6 , 10 ,30R,PQXY,2.00,DSO-RD;
 6 , 1 ,ENGY,PQXY,22.53,DSO-RD;
 6 , 2 ,ENGY,PQXY,26.39,DSO-RD;
 6 , 3 ,ENGY,PQXY,26.39,DSO-RD;
 6 , 4 ,ENGY,PQXY,26.39,DSO-RD;
 6 , 5 ,ENGY,PQXY,26.39,DSO-RD;
 6 , 6 ,ENGY,PQXY,26.39,DSO-RD;
 6 , 7 ,ENGY,PQXY,30.46,DSO-RD;
 6 , 8 ,ENGY,PQXY,32.14,DSO-RD;
 6 , 9 ,ENGY,PQXY,30.51,DSO-RD;
 6 , 10 ,ENGY,PQXY,49.50,DSO-RD;
