PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 18:01:54 FOR 2024/04/21
 18 , 1 ,10N,MBSI,11.55,DSO-RD;
 18 , 2 ,10N,MBSI,10.72,DSO-RD;
 18 , 3 ,10N,MBSI,10.72,DSO-RD;
 18 , 4 ,10N,MBSI,10.72,DSO-RD;
 18 , 5 ,10N,MBSI,10.72,DSO-RD;
 18 , 6 ,10N,MBSI,10.72,DSO-RD;
 18 , 7 ,10N,MBSI,10.72,DSO-RD;
 18 , 8 ,10N,MBSI,10.40,DSO-RD;
 18 , 9 ,10N,MBSI,10.24,DSO-RD;
 18 , 10 ,10N,MBSI,10.23,DSO-RD;
 18 , 11 ,10N,MBSI,9.03,DSO-RD;
 18 , 12 ,10N,MBSI,7.18,DSO-RD;
 18 , 1 ,30R,MBSI,0.10,DSO-RD;
 18 , 2 ,30R,MBSI,0.10,DSO-RD;
 18 , 3 ,30R,MBSI,0.10,DSO-RD;
 18 , 4 ,30R,MBSI,0.10,DSO-RD;
 18 , 5 ,30R,MBSI,0.10,DSO-RD;
 18 , 6 ,30R,MBSI,0.10,DSO-RD;
 18 , 7 ,30R,MBSI,0.10,DSO-RD;
 18 , 8 ,30R,MBSI,0.75,DSO-RD;
 18 , 9 ,30R,MBSI,1.05,DSO-RD;
 18 , 10 ,30R,MBSI,1.05,DSO-RD;
 18 , 11 ,30R,MBSI,3.44,DSO-RD;
 18 , 12 ,30R,MBSI,7.16,DSO-RD;
 18 , 1 ,ENGY,MBSI,19.31,DSO-RD;
 18 , 2 ,ENGY,MBSI,20.94,DSO-RD;
 18 , 3 ,ENGY,MBSI,20.96,DSO-RD;
 18 , 4 ,ENGY,MBSI,20.97,DSO-RD;
 18 , 5 ,ENGY,MBSI,20.97,DSO-RD;
 18 , 6 ,ENGY,MBSI,20.97,DSO-RD;
 18 , 7 ,ENGY,MBSI,20.97,DSO-RD;
 18 , 8 ,ENGY,MBSI,21.62,DSO-RD;
 18 , 9 ,ENGY,MBSI,21.94,DSO-RD;
 18 , 10 ,ENGY,MBSI,21.95,DSO-RD;
 18 , 11 ,ENGY,MBSI,24.35,DSO-RD;
 18 , 12 ,ENGY,MBSI,28.06,DSO-RD;
 18 , 1 ,10N,MISI,11.55,DSO-RD;
 18 , 2 ,10N,MISI,10.72,DSO-RD;
 18 , 3 ,10N,MISI,10.72,DSO-RD;
 18 , 4 ,10N,MISI,10.72,DSO-RD;
 18 , 5 ,10N,MISI,10.72,DSO-RD;
 18 , 6 ,10N,MISI,10.72,DSO-RD;
 18 , 7 ,10N,MISI,10.72,DSO-RD;
 18 , 8 ,10N,MISI,10.40,DSO-RD;
 18 , 9 ,10N,MISI,10.24,DSO-RD;
 18 , 10 ,10N,MISI,10.23,DSO-RD;
 18 , 11 ,10N,MISI,9.03,DSO-RD;
 18 , 12 ,10N,MISI,7.18,DSO-RD;
 18 , 1 ,30R,MISI,0.10,DSO-RD;
 18 , 2 ,30R,MISI,0.10,DSO-RD;
 18 , 3 ,30R,MISI,0.10,DSO-RD;
 18 , 4 ,30R,MISI,0.10,DSO-RD;
 18 , 5 ,30R,MISI,0.10,DSO-RD;
 18 , 6 ,30R,MISI,0.10,DSO-RD;
 18 , 7 ,30R,MISI,0.10,DSO-RD;
 18 , 8 ,30R,MISI,0.75,DSO-RD;
 18 , 9 ,30R,MISI,1.05,DSO-RD;
 18 , 10 ,30R,MISI,1.05,DSO-RD;
 18 , 11 ,30R,MISI,3.44,DSO-RD;
 18 , 12 ,30R,MISI,7.16,DSO-RD;
 18 , 1 ,ENGY,MISI,19.31,DSO-RD;
 18 , 2 ,ENGY,MISI,20.94,DSO-RD;
 18 , 3 ,ENGY,MISI,20.96,DSO-RD;
 18 , 4 ,ENGY,MISI,20.97,DSO-RD;
 18 , 5 ,ENGY,MISI,20.97,DSO-RD;
 18 , 6 ,ENGY,MISI,20.97,DSO-RD;
 18 , 7 ,ENGY,MISI,20.97,DSO-RD;
 18 , 8 ,ENGY,MISI,21.62,DSO-RD;
 18 , 9 ,ENGY,MISI,21.94,DSO-RD;
 18 , 10 ,ENGY,MISI,21.95,DSO-RD;
 18 , 11 ,ENGY,MISI,24.35,DSO-RD;
 18 , 12 ,ENGY,MISI,28.06,DSO-RD;
 18 , 1 ,10N,MNSI,11.55,DSO-RD;
 18 , 2 ,10N,MNSI,10.72,DSO-RD;
 18 , 3 ,10N,MNSI,10.72,DSO-RD;
 18 , 4 ,10N,MNSI,10.72,DSO-RD;
 18 , 5 ,10N,MNSI,10.72,DSO-RD;
 18 , 6 ,10N,MNSI,10.72,DSO-RD;
 18 , 7 ,10N,MNSI,10.72,DSO-RD;
 18 , 8 ,10N,MNSI,10.40,DSO-RD;
 18 , 9 ,10N,MNSI,10.24,DSO-RD;
 18 , 10 ,10N,MNSI,10.23,DSO-RD;
 18 , 11 ,10N,MNSI,9.03,DSO-RD;
 18 , 12 ,10N,MNSI,7.18,DSO-RD;
 18 , 1 ,30R,MNSI,0.10,DSO-RD;
 18 , 2 ,30R,MNSI,0.10,DSO-RD;
 18 , 3 ,30R,MNSI,0.10,DSO-RD;
 18 , 4 ,30R,MNSI,0.10,DSO-RD;
 18 , 5 ,30R,MNSI,0.10,DSO-RD;
 18 , 6 ,30R,MNSI,0.10,DSO-RD;
 18 , 7 ,30R,MNSI,0.10,DSO-RD;
 18 , 8 ,30R,MNSI,0.75,DSO-RD;
 18 , 9 ,30R,MNSI,1.05,DSO-RD;
 18 , 10 ,30R,MNSI,1.05,DSO-RD;
 18 , 11 ,30R,MNSI,3.44,DSO-RD;
 18 , 12 ,30R,MNSI,7.16,DSO-RD;
 18 , 1 ,ENGY,MNSI,19.31,DSO-RD;
 18 , 2 ,ENGY,MNSI,20.94,DSO-RD;
 18 , 3 ,ENGY,MNSI,20.96,DSO-RD;
 18 , 4 ,ENGY,MNSI,20.97,DSO-RD;
 18 , 5 ,ENGY,MNSI,20.97,DSO-RD;
 18 , 6 ,ENGY,MNSI,20.97,DSO-RD;
 18 , 7 ,ENGY,MNSI,20.97,DSO-RD;
 18 , 8 ,ENGY,MNSI,21.62,DSO-RD;
 18 , 9 ,ENGY,MNSI,21.94,DSO-RD;
 18 , 10 ,ENGY,MNSI,21.95,DSO-RD;
 18 , 11 ,ENGY,MNSI,24.35,DSO-RD;
 18 , 12 ,ENGY,MNSI,28.06,DSO-RD;
 18 , 1 ,10N,NYSI,11.55,DSO-RD;
 18 , 2 ,10N,NYSI,10.72,DSO-RD;
 18 , 3 ,10N,NYSI,10.72,DSO-RD;
 18 , 4 ,10N,NYSI,10.72,DSO-RD;
 18 , 5 ,10N,NYSI,10.72,DSO-RD;
 18 , 6 ,10N,NYSI,10.72,DSO-RD;
 18 , 7 ,10N,NYSI,10.72,DSO-RD;
 18 , 8 ,10N,NYSI,10.40,DSO-RD;
 18 , 9 ,10N,NYSI,10.24,DSO-RD;
 18 , 10 ,10N,NYSI,10.23,DSO-RD;
 18 , 11 ,10N,NYSI,9.03,DSO-RD;
 18 , 12 ,10N,NYSI,7.18,DSO-RD;
 18 , 1 ,30R,NYSI,0.10,DSO-RD;
 18 , 2 ,30R,NYSI,0.10,DSO-RD;
 18 , 3 ,30R,NYSI,0.10,DSO-RD;
 18 , 4 ,30R,NYSI,0.10,DSO-RD;
 18 , 5 ,30R,NYSI,0.10,DSO-RD;
 18 , 6 ,30R,NYSI,0.10,DSO-RD;
 18 , 7 ,30R,NYSI,0.10,DSO-RD;
 18 , 8 ,30R,NYSI,0.75,DSO-RD;
 18 , 9 ,30R,NYSI,1.05,DSO-RD;
 18 , 10 ,30R,NYSI,1.05,DSO-RD;
 18 , 11 ,30R,NYSI,3.44,DSO-RD;
 18 , 12 ,30R,NYSI,7.16,DSO-RD;
 18 , 1 ,ENGY,NYSI,19.31,DSO-RD;
 18 , 2 ,ENGY,NYSI,20.94,DSO-RD;
 18 , 3 ,ENGY,NYSI,20.96,DSO-RD;
 18 , 4 ,ENGY,NYSI,20.97,DSO-RD;
 18 , 5 ,ENGY,NYSI,20.97,DSO-RD;
 18 , 6 ,ENGY,NYSI,20.97,DSO-RD;
 18 , 7 ,ENGY,NYSI,20.97,DSO-RD;
 18 , 8 ,ENGY,NYSI,21.62,DSO-RD;
 18 , 9 ,ENGY,NYSI,21.94,DSO-RD;
 18 , 10 ,ENGY,NYSI,21.95,DSO-RD;
 18 , 11 ,ENGY,NYSI,24.35,DSO-RD;
 18 , 12 ,ENGY,NYSI,28.06,DSO-RD;
 18 , 1 ,10N,ONZN,11.55,DSO-RD;
 18 , 2 ,10N,ONZN,10.72,DSO-RD;
 18 , 3 ,10N,ONZN,10.72,DSO-RD;
 18 , 4 ,10N,ONZN,10.72,DSO-RD;
 18 , 5 ,10N,ONZN,10.72,DSO-RD;
 18 , 6 ,10N,ONZN,10.72,DSO-RD;
 18 , 7 ,10N,ONZN,10.72,DSO-RD;
 18 , 8 ,10N,ONZN,10.40,DSO-RD;
 18 , 9 ,10N,ONZN,10.24,DSO-RD;
 18 , 10 ,10N,ONZN,10.23,DSO-RD;
 18 , 11 ,10N,ONZN,9.03,DSO-RD;
 18 , 12 ,10N,ONZN,7.18,DSO-RD;
 18 , 1 ,10S,ONZN,11.55,DSO-RD;
 18 , 2 ,10S,ONZN,10.72,DSO-RD;
 18 , 3 ,10S,ONZN,10.72,DSO-RD;
 18 , 4 ,10S,ONZN,10.72,DSO-RD;
 18 , 5 ,10S,ONZN,10.72,DSO-RD;
 18 , 6 ,10S,ONZN,10.72,DSO-RD;
 18 , 7 ,10S,ONZN,10.72,DSO-RD;
 18 , 8 ,10S,ONZN,10.40,DSO-RD;
 18 , 9 ,10S,ONZN,10.24,DSO-RD;
 18 , 10 ,10S,ONZN,10.23,DSO-RD;
 18 , 11 ,10S,ONZN,9.03,DSO-RD;
 18 , 12 ,10S,ONZN,7.18,DSO-RD;
 18 , 1 ,30R,ONZN,0.10,DSO-RD;
 18 , 2 ,30R,ONZN,0.10,DSO-RD;
 18 , 3 ,30R,ONZN,0.10,DSO-RD;
 18 , 4 ,30R,ONZN,0.10,DSO-RD;
 18 , 5 ,30R,ONZN,0.10,DSO-RD;
 18 , 6 ,30R,ONZN,0.10,DSO-RD;
 18 , 7 ,30R,ONZN,0.10,DSO-RD;
 18 , 8 ,30R,ONZN,0.75,DSO-RD;
 18 , 9 ,30R,ONZN,1.05,DSO-RD;
 18 , 10 ,30R,ONZN,1.05,DSO-RD;
 18 , 11 ,30R,ONZN,3.44,DSO-RD;
 18 , 12 ,30R,ONZN,7.16,DSO-RD;
 18 , 1 ,ENGY,ONZN,19.31,DSO-RD;
 18 , 2 ,ENGY,ONZN,20.94,DSO-RD;
 18 , 3 ,ENGY,ONZN,20.96,DSO-RD;
 18 , 4 ,ENGY,ONZN,20.97,DSO-RD;
 18 , 5 ,ENGY,ONZN,20.97,DSO-RD;
 18 , 6 ,ENGY,ONZN,20.97,DSO-RD;
 18 , 7 ,ENGY,ONZN,20.97,DSO-RD;
 18 , 8 ,ENGY,ONZN,21.62,DSO-RD;
 18 , 9 ,ENGY,ONZN,21.94,DSO-RD;
 18 , 10 ,ENGY,ONZN,21.95,DSO-RD;
 18 , 11 ,ENGY,ONZN,24.35,DSO-RD;
 18 , 12 ,ENGY,ONZN,28.06,DSO-RD;
 18 , 1 ,10N,PQAT,11.55,DSO-RD;
 18 , 2 ,10N,PQAT,10.72,DSO-RD;
 18 , 3 ,10N,PQAT,10.72,DSO-RD;
 18 , 4 ,10N,PQAT,10.72,DSO-RD;
 18 , 5 ,10N,PQAT,10.72,DSO-RD;
 18 , 6 ,10N,PQAT,10.72,DSO-RD;
 18 , 7 ,10N,PQAT,10.72,DSO-RD;
 18 , 8 ,10N,PQAT,10.40,DSO-RD;
 18 , 9 ,10N,PQAT,10.24,DSO-RD;
 18 , 10 ,10N,PQAT,10.23,DSO-RD;
 18 , 11 ,10N,PQAT,9.03,DSO-RD;
 18 , 12 ,10N,PQAT,7.18,DSO-RD;
 18 , 1 ,30R,PQAT,0.10,DSO-RD;
 18 , 2 ,30R,PQAT,0.10,DSO-RD;
 18 , 3 ,30R,PQAT,0.10,DSO-RD;
 18 , 4 ,30R,PQAT,0.10,DSO-RD;
 18 , 5 ,30R,PQAT,0.10,DSO-RD;
 18 , 6 ,30R,PQAT,0.10,DSO-RD;
 18 , 7 ,30R,PQAT,0.10,DSO-RD;
 18 , 8 ,30R,PQAT,0.75,DSO-RD;
 18 , 9 ,30R,PQAT,1.05,DSO-RD;
 18 , 10 ,30R,PQAT,1.05,DSO-RD;
 18 , 11 ,30R,PQAT,3.44,DSO-RD;
 18 , 12 ,30R,PQAT,7.16,DSO-RD;
 18 , 1 ,ENGY,PQAT,19.31,DSO-RD;
 18 , 2 ,ENGY,PQAT,20.94,DSO-RD;
 18 , 3 ,ENGY,PQAT,20.96,DSO-RD;
 18 , 4 ,ENGY,PQAT,20.97,DSO-RD;
 18 , 5 ,ENGY,PQAT,20.97,DSO-RD;
 18 , 6 ,ENGY,PQAT,20.97,DSO-RD;
 18 , 7 ,ENGY,PQAT,20.97,DSO-RD;
 18 , 8 ,ENGY,PQAT,21.62,DSO-RD;
 18 , 9 ,ENGY,PQAT,21.94,DSO-RD;
 18 , 10 ,ENGY,PQAT,21.95,DSO-RD;
 18 , 11 ,ENGY,PQAT,24.35,DSO-RD;
 18 , 12 ,ENGY,PQAT,28.06,DSO-RD;
 18 , 1 ,10N,PQBE,11.55,DSO-RD;
 18 , 2 ,10N,PQBE,10.72,DSO-RD;
 18 , 3 ,10N,PQBE,10.72,DSO-RD;
 18 , 4 ,10N,PQBE,10.72,DSO-RD;
 18 , 5 ,10N,PQBE,10.72,DSO-RD;
 18 , 6 ,10N,PQBE,10.72,DSO-RD;
 18 , 7 ,10N,PQBE,10.72,DSO-RD;
 18 , 8 ,10N,PQBE,10.40,DSO-RD;
 18 , 9 ,10N,PQBE,10.24,DSO-RD;
 18 , 10 ,10N,PQBE,10.23,DSO-RD;
 18 , 11 ,10N,PQBE,9.03,DSO-RD;
 18 , 12 ,10N,PQBE,7.18,DSO-RD;
 18 , 1 ,30R,PQBE,0.10,DSO-RD;
 18 , 2 ,30R,PQBE,0.10,DSO-RD;
 18 , 3 ,30R,PQBE,0.10,DSO-RD;
 18 , 4 ,30R,PQBE,0.10,DSO-RD;
 18 , 5 ,30R,PQBE,0.10,DSO-RD;
 18 , 6 ,30R,PQBE,0.10,DSO-RD;
 18 , 7 ,30R,PQBE,0.10,DSO-RD;
 18 , 8 ,30R,PQBE,0.75,DSO-RD;
 18 , 9 ,30R,PQBE,1.05,DSO-RD;
 18 , 10 ,30R,PQBE,1.05,DSO-RD;
 18 , 11 ,30R,PQBE,3.44,DSO-RD;
 18 , 12 ,30R,PQBE,7.16,DSO-RD;
 18 , 1 ,ENGY,PQBE,19.31,DSO-RD;
 18 , 2 ,ENGY,PQBE,20.94,DSO-RD;
 18 , 3 ,ENGY,PQBE,20.96,DSO-RD;
 18 , 4 ,ENGY,PQBE,20.97,DSO-RD;
 18 , 5 ,ENGY,PQBE,20.97,DSO-RD;
 18 , 6 ,ENGY,PQBE,20.97,DSO-RD;
 18 , 7 ,ENGY,PQBE,20.97,DSO-RD;
 18 , 8 ,ENGY,PQBE,21.62,DSO-RD;
 18 , 9 ,ENGY,PQBE,21.94,DSO-RD;
 18 , 10 ,ENGY,PQBE,21.95,DSO-RD;
 18 , 11 ,ENGY,PQBE,24.35,DSO-RD;
 18 , 12 ,ENGY,PQBE,28.06,DSO-RD;
 18 , 1 ,10N,PQDA,11.55,DSO-RD;
 18 , 2 ,10N,PQDA,10.72,DSO-RD;
 18 , 3 ,10N,PQDA,10.72,DSO-RD;
 18 , 4 ,10N,PQDA,10.72,DSO-RD;
 18 , 5 ,10N,PQDA,10.72,DSO-RD;
 18 , 6 ,10N,PQDA,10.72,DSO-RD;
 18 , 7 ,10N,PQDA,10.72,DSO-RD;
 18 , 8 ,10N,PQDA,10.40,DSO-RD;
 18 , 9 ,10N,PQDA,10.24,DSO-RD;
 18 , 10 ,10N,PQDA,10.23,DSO-RD;
 18 , 11 ,10N,PQDA,9.03,DSO-RD;
 18 , 12 ,10N,PQDA,7.18,DSO-RD;
 18 , 1 ,30R,PQDA,0.10,DSO-RD;
 18 , 2 ,30R,PQDA,0.10,DSO-RD;
 18 , 3 ,30R,PQDA,0.10,DSO-RD;
 18 , 4 ,30R,PQDA,0.10,DSO-RD;
 18 , 5 ,30R,PQDA,0.10,DSO-RD;
 18 , 6 ,30R,PQDA,0.10,DSO-RD;
 18 , 7 ,30R,PQDA,0.10,DSO-RD;
 18 , 8 ,30R,PQDA,0.75,DSO-RD;
 18 , 9 ,30R,PQDA,1.05,DSO-RD;
 18 , 10 ,30R,PQDA,1.05,DSO-RD;
 18 , 11 ,30R,PQDA,3.44,DSO-RD;
 18 , 12 ,30R,PQDA,7.16,DSO-RD;
 18 , 1 ,ENGY,PQDA,19.31,DSO-RD;
 18 , 2 ,ENGY,PQDA,20.94,DSO-RD;
 18 , 3 ,ENGY,PQDA,20.96,DSO-RD;
 18 , 4 ,ENGY,PQDA,20.97,DSO-RD;
 18 , 5 ,ENGY,PQDA,20.97,DSO-RD;
 18 , 6 ,ENGY,PQDA,20.97,DSO-RD;
 18 , 7 ,ENGY,PQDA,20.97,DSO-RD;
 18 , 8 ,ENGY,PQDA,21.62,DSO-RD;
 18 , 9 ,ENGY,PQDA,21.94,DSO-RD;
 18 , 10 ,ENGY,PQDA,21.95,DSO-RD;
 18 , 11 ,ENGY,PQDA,24.35,DSO-RD;
 18 , 12 ,ENGY,PQDA,28.06,DSO-RD;
 18 , 1 ,10N,PQDZ,11.55,DSO-RD;
 18 , 2 ,10N,PQDZ,10.72,DSO-RD;
 18 , 3 ,10N,PQDZ,10.72,DSO-RD;
 18 , 4 ,10N,PQDZ,10.72,DSO-RD;
 18 , 5 ,10N,PQDZ,10.72,DSO-RD;
 18 , 6 ,10N,PQDZ,10.72,DSO-RD;
 18 , 7 ,10N,PQDZ,10.72,DSO-RD;
 18 , 8 ,10N,PQDZ,10.40,DSO-RD;
 18 , 9 ,10N,PQDZ,10.24,DSO-RD;
 18 , 10 ,10N,PQDZ,10.23,DSO-RD;
 18 , 11 ,10N,PQDZ,9.03,DSO-RD;
 18 , 12 ,10N,PQDZ,7.18,DSO-RD;
 18 , 1 ,30R,PQDZ,0.10,DSO-RD;
 18 , 2 ,30R,PQDZ,0.10,DSO-RD;
 18 , 3 ,30R,PQDZ,0.10,DSO-RD;
 18 , 4 ,30R,PQDZ,0.10,DSO-RD;
 18 , 5 ,30R,PQDZ,0.10,DSO-RD;
 18 , 6 ,30R,PQDZ,0.10,DSO-RD;
 18 , 7 ,30R,PQDZ,0.10,DSO-RD;
 18 , 8 ,30R,PQDZ,0.75,DSO-RD;
 18 , 9 ,30R,PQDZ,1.05,DSO-RD;
 18 , 10 ,30R,PQDZ,1.05,DSO-RD;
 18 , 11 ,30R,PQDZ,3.44,DSO-RD;
 18 , 12 ,30R,PQDZ,7.16,DSO-RD;
 18 , 1 ,ENGY,PQDZ,19.31,DSO-RD;
 18 , 2 ,ENGY,PQDZ,20.94,DSO-RD;
 18 , 3 ,ENGY,PQDZ,20.96,DSO-RD;
 18 , 4 ,ENGY,PQDZ,20.97,DSO-RD;
 18 , 5 ,ENGY,PQDZ,20.97,DSO-RD;
 18 , 6 ,ENGY,PQDZ,20.97,DSO-RD;
 18 , 7 ,ENGY,PQDZ,20.97,DSO-RD;
 18 , 8 ,ENGY,PQDZ,21.62,DSO-RD;
 18 , 9 ,ENGY,PQDZ,21.94,DSO-RD;
 18 , 10 ,ENGY,PQDZ,21.95,DSO-RD;
 18 , 11 ,ENGY,PQDZ,24.35,DSO-RD;
 18 , 12 ,ENGY,PQDZ,28.06,DSO-RD;
 18 , 1 ,10N,PQHA,11.55,DSO-RD;
 18 , 2 ,10N,PQHA,10.72,DSO-RD;
 18 , 3 ,10N,PQHA,10.72,DSO-RD;
 18 , 4 ,10N,PQHA,10.72,DSO-RD;
 18 , 5 ,10N,PQHA,10.72,DSO-RD;
 18 , 6 ,10N,PQHA,10.72,DSO-RD;
 18 , 7 ,10N,PQHA,10.72,DSO-RD;
 18 , 8 ,10N,PQHA,10.40,DSO-RD;
 18 , 9 ,10N,PQHA,10.24,DSO-RD;
 18 , 10 ,10N,PQHA,10.23,DSO-RD;
 18 , 11 ,10N,PQHA,9.03,DSO-RD;
 18 , 12 ,10N,PQHA,7.18,DSO-RD;
 18 , 1 ,30R,PQHA,0.10,DSO-RD;
 18 , 2 ,30R,PQHA,0.10,DSO-RD;
 18 , 3 ,30R,PQHA,0.10,DSO-RD;
 18 , 4 ,30R,PQHA,0.10,DSO-RD;
 18 , 5 ,30R,PQHA,0.10,DSO-RD;
 18 , 6 ,30R,PQHA,0.10,DSO-RD;
 18 , 7 ,30R,PQHA,0.10,DSO-RD;
 18 , 8 ,30R,PQHA,0.75,DSO-RD;
 18 , 9 ,30R,PQHA,1.05,DSO-RD;
 18 , 10 ,30R,PQHA,1.05,DSO-RD;
 18 , 11 ,30R,PQHA,3.44,DSO-RD;
 18 , 12 ,30R,PQHA,7.16,DSO-RD;
 18 , 1 ,ENGY,PQHA,19.31,DSO-RD;
 18 , 2 ,ENGY,PQHA,20.94,DSO-RD;
 18 , 3 ,ENGY,PQHA,20.96,DSO-RD;
 18 , 4 ,ENGY,PQHA,20.97,DSO-RD;
 18 , 5 ,ENGY,PQHA,20.97,DSO-RD;
 18 , 6 ,ENGY,PQHA,20.97,DSO-RD;
 18 , 7 ,ENGY,PQHA,20.97,DSO-RD;
 18 , 8 ,ENGY,PQHA,21.62,DSO-RD;
 18 , 9 ,ENGY,PQHA,21.94,DSO-RD;
 18 , 10 ,ENGY,PQHA,21.95,DSO-RD;
 18 , 11 ,ENGY,PQHA,24.35,DSO-RD;
 18 , 12 ,ENGY,PQHA,28.06,DSO-RD;
 18 , 1 ,10N,PQHZ,11.55,DSO-RD;
 18 , 2 ,10N,PQHZ,10.72,DSO-RD;
 18 , 3 ,10N,PQHZ,10.72,DSO-RD;
 18 , 4 ,10N,PQHZ,10.72,DSO-RD;
 18 , 5 ,10N,PQHZ,10.72,DSO-RD;
 18 , 6 ,10N,PQHZ,10.72,DSO-RD;
 18 , 7 ,10N,PQHZ,10.72,DSO-RD;
 18 , 8 ,10N,PQHZ,10.40,DSO-RD;
 18 , 9 ,10N,PQHZ,10.24,DSO-RD;
 18 , 10 ,10N,PQHZ,10.23,DSO-RD;
 18 , 11 ,10N,PQHZ,9.03,DSO-RD;
 18 , 12 ,10N,PQHZ,7.18,DSO-RD;
 18 , 1 ,30R,PQHZ,0.10,DSO-RD;
 18 , 2 ,30R,PQHZ,0.10,DSO-RD;
 18 , 3 ,30R,PQHZ,0.10,DSO-RD;
 18 , 4 ,30R,PQHZ,0.10,DSO-RD;
 18 , 5 ,30R,PQHZ,0.10,DSO-RD;
 18 , 6 ,30R,PQHZ,0.10,DSO-RD;
 18 , 7 ,30R,PQHZ,0.10,DSO-RD;
 18 , 8 ,30R,PQHZ,0.75,DSO-RD;
 18 , 9 ,30R,PQHZ,1.05,DSO-RD;
 18 , 10 ,30R,PQHZ,1.05,DSO-RD;
 18 , 11 ,30R,PQHZ,3.44,DSO-RD;
 18 , 12 ,30R,PQHZ,7.16,DSO-RD;
 18 , 1 ,ENGY,PQHZ,19.31,DSO-RD;
 18 , 2 ,ENGY,PQHZ,20.94,DSO-RD;
 18 , 3 ,ENGY,PQHZ,20.96,DSO-RD;
 18 , 4 ,ENGY,PQHZ,20.97,DSO-RD;
 18 , 5 ,ENGY,PQHZ,20.97,DSO-RD;
 18 , 6 ,ENGY,PQHZ,20.97,DSO-RD;
 18 , 7 ,ENGY,PQHZ,20.97,DSO-RD;
 18 , 8 ,ENGY,PQHZ,21.62,DSO-RD;
 18 , 9 ,ENGY,PQHZ,21.94,DSO-RD;
 18 , 10 ,ENGY,PQHZ,21.95,DSO-RD;
 18 , 11 ,ENGY,PQHZ,24.35,DSO-RD;
 18 , 12 ,ENGY,PQHZ,28.06,DSO-RD;
 18 , 1 ,10N,PQPC,11.55,DSO-RD;
 18 , 2 ,10N,PQPC,10.72,DSO-RD;
 18 , 3 ,10N,PQPC,10.72,DSO-RD;
 18 , 4 ,10N,PQPC,10.72,DSO-RD;
 18 , 5 ,10N,PQPC,10.72,DSO-RD;
 18 , 6 ,10N,PQPC,10.72,DSO-RD;
 18 , 7 ,10N,PQPC,10.72,DSO-RD;
 18 , 8 ,10N,PQPC,10.40,DSO-RD;
 18 , 9 ,10N,PQPC,10.24,DSO-RD;
 18 , 10 ,10N,PQPC,10.23,DSO-RD;
 18 , 11 ,10N,PQPC,9.03,DSO-RD;
 18 , 12 ,10N,PQPC,7.18,DSO-RD;
 18 , 1 ,30R,PQPC,0.10,DSO-RD;
 18 , 2 ,30R,PQPC,0.10,DSO-RD;
 18 , 3 ,30R,PQPC,0.10,DSO-RD;
 18 , 4 ,30R,PQPC,0.10,DSO-RD;
 18 , 5 ,30R,PQPC,0.10,DSO-RD;
 18 , 6 ,30R,PQPC,0.10,DSO-RD;
 18 , 7 ,30R,PQPC,0.10,DSO-RD;
 18 , 8 ,30R,PQPC,0.75,DSO-RD;
 18 , 9 ,30R,PQPC,1.05,DSO-RD;
 18 , 10 ,30R,PQPC,1.05,DSO-RD;
 18 , 11 ,30R,PQPC,3.44,DSO-RD;
 18 , 12 ,30R,PQPC,7.16,DSO-RD;
 18 , 1 ,ENGY,PQPC,19.31,DSO-RD;
 18 , 2 ,ENGY,PQPC,20.94,DSO-RD;
 18 , 3 ,ENGY,PQPC,20.96,DSO-RD;
 18 , 4 ,ENGY,PQPC,20.97,DSO-RD;
 18 , 5 ,ENGY,PQPC,20.97,DSO-RD;
 18 , 6 ,ENGY,PQPC,20.97,DSO-RD;
 18 , 7 ,ENGY,PQPC,20.97,DSO-RD;
 18 , 8 ,ENGY,PQPC,21.62,DSO-RD;
 18 , 9 ,ENGY,PQPC,21.94,DSO-RD;
 18 , 10 ,ENGY,PQPC,21.95,DSO-RD;
 18 , 11 ,ENGY,PQPC,24.35,DSO-RD;
 18 , 12 ,ENGY,PQPC,28.06,DSO-RD;
 18 , 1 ,10N,PQQC,11.55,DSO-RD;
 18 , 2 ,10N,PQQC,10.72,DSO-RD;
 18 , 3 ,10N,PQQC,10.72,DSO-RD;
 18 , 4 ,10N,PQQC,10.72,DSO-RD;
 18 , 5 ,10N,PQQC,10.72,DSO-RD;
 18 , 6 ,10N,PQQC,10.72,DSO-RD;
 18 , 7 ,10N,PQQC,10.72,DSO-RD;
 18 , 8 ,10N,PQQC,10.40,DSO-RD;
 18 , 9 ,10N,PQQC,10.24,DSO-RD;
 18 , 10 ,10N,PQQC,10.23,DSO-RD;
 18 , 11 ,10N,PQQC,9.03,DSO-RD;
 18 , 12 ,10N,PQQC,7.18,DSO-RD;
 18 , 1 ,30R,PQQC,0.10,DSO-RD;
 18 , 2 ,30R,PQQC,0.10,DSO-RD;
 18 , 3 ,30R,PQQC,0.10,DSO-RD;
 18 , 4 ,30R,PQQC,0.10,DSO-RD;
 18 , 5 ,30R,PQQC,0.10,DSO-RD;
 18 , 6 ,30R,PQQC,0.10,DSO-RD;
 18 , 7 ,30R,PQQC,0.10,DSO-RD;
 18 , 8 ,30R,PQQC,0.75,DSO-RD;
 18 , 9 ,30R,PQQC,1.05,DSO-RD;
 18 , 10 ,30R,PQQC,1.05,DSO-RD;
 18 , 11 ,30R,PQQC,3.44,DSO-RD;
 18 , 12 ,30R,PQQC,7.16,DSO-RD;
 18 , 1 ,ENGY,PQQC,19.31,DSO-RD;
