PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 05:06:52 FOR 2024/04/25
 6 , 1 ,10N,MBSI,6.99,DSO-RD;
 6 , 1 ,30R,MBSI,0.75,DSO-RD;
 6 , 1 ,ENGY,MBSI,22.53,DSO-RD;
 6 , 1 ,10N,MISI,6.99,DSO-RD;
 6 , 1 ,30R,MISI,0.75,DSO-RD;
 6 , 1 ,ENGY,MISI,22.53,DSO-RD;
 6 , 1 ,10N,MNSI,6.99,DSO-RD;
 6 , 1 ,30R,MNSI,0.75,DSO-RD;
 6 , 1 ,ENGY,MNSI,22.53,DSO-RD;
 6 , 1 ,10N,NYSI,6.99,DSO-RD;
 6 , 1 ,30R,NYSI,0.75,DSO-RD;
 6 , 1 ,ENGY,NYSI,22.53,DSO-RD;
 6 , 1 ,10N,ONZN,6.99,DSO-RD;
 6 , 1 ,10S,ONZN,6.99,DSO-RD;
 6 , 1 ,30R,ONZN,0.75,DSO-RD;
 6 , 1 ,ENGY,ONZN,22.53,DSO-RD;
 6 , 1 ,10N,PQAT,6.99,DSO-RD;
 6 , 1 ,30R,PQAT,0.75,DSO-RD;
 6 , 1 ,ENGY,PQAT,22.53,DSO-RD;
 6 , 1 ,10N,PQBE,6.99,DSO-RD;
 6 , 1 ,30R,PQBE,0.75,DSO-RD;
 6 , 1 ,ENGY,PQBE,22.53,DSO-RD;
 6 , 1 ,10N,PQDA,6.99,DSO-RD;
 6 , 1 ,30R,PQDA,0.75,DSO-RD;
 6 , 1 ,ENGY,PQDA,22.53,DSO-RD;
 6 , 1 ,10N,PQDZ,6.99,DSO-RD;
 6 , 1 ,30R,PQDZ,0.75,DSO-RD;
 6 , 1 ,ENGY,PQDZ,22.53,DSO-RD;
 6 , 1 ,10N,PQHA,6.99,DSO-RD;
 6 , 1 ,30R,PQHA,0.75,DSO-RD;
 6 , 1 ,ENGY,PQHA,22.53,DSO-RD;
 6 , 1 ,10N,PQHZ,6.99,DSO-RD;
 6 , 1 ,30R,PQHZ,0.75,DSO-RD;
 6 , 1 ,ENGY,PQHZ,22.53,DSO-RD;
 6 , 1 ,10N,PQPC,6.99,DSO-RD;
 6 , 1 ,30R,PQPC,0.75,DSO-RD;
 6 , 1 ,ENGY,PQPC,22.53,DSO-RD;
 6 , 1 ,10N,PQQC,6.99,DSO-RD;
 6 , 1 ,30R,PQQC,0.75,DSO-RD;
 6 , 1 ,ENGY,PQQC,22.53,DSO-RD;
 6 , 1 ,10N,PQSK,6.99,DSO-RD;
 6 , 1 ,30R,PQSK,0.75,DSO-RD;
 6 , 1 ,ENGY,PQSK,22.53,DSO-RD;
 6 , 1 ,10N,PQXY,6.99,DSO-RD;
 6 , 1 ,30R,PQXY,0.75,DSO-RD;
 6 , 1 ,ENGY,PQXY,22.53,DSO-RD;
