PM,20240423,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/23 22:31:53 FOR 2024/04/23
 23 , 1 ,10N,MBSI,8.87,DSO-RD;
 23 , 2 ,10N,MBSI,9.11,DSO-RD;
 23 , 3 ,10N,MBSI,8.86,DSO-RD;
 23 , 4 ,10N,MBSI,8.86,DSO-RD;
 23 , 5 ,10N,MBSI,8.86,DSO-RD;
 23 , 6 ,10N,MBSI,8.86,DSO-RD;
 23 , 1 ,30R,MBSI,2.00,DSO-RD;
 23 , 2 ,30R,MBSI,0.75,DSO-RD;
 23 , 3 ,30R,MBSI,2.00,DSO-RD;
 23 , 4 ,30R,MBSI,2.00,DSO-RD;
 23 , 5 ,30R,MBSI,2.00,DSO-RD;
 23 , 6 ,30R,MBSI,2.00,DSO-RD;
 23 , 1 ,ENGY,MBSI,31.25,DSO-RD;
 23 , 2 ,ENGY,MBSI,30.77,DSO-RD;
 23 , 3 ,ENGY,MBSI,31.27,DSO-RD;
 23 , 4 ,ENGY,MBSI,31.27,DSO-RD;
 23 , 5 ,ENGY,MBSI,31.27,DSO-RD;
 23 , 6 ,ENGY,MBSI,31.27,DSO-RD;
 23 , 1 ,10N,MISI,8.87,DSO-RD;
 23 , 2 ,10N,MISI,9.11,DSO-RD;
 23 , 3 ,10N,MISI,8.86,DSO-RD;
 23 , 4 ,10N,MISI,8.86,DSO-RD;
 23 , 5 ,10N,MISI,8.86,DSO-RD;
 23 , 6 ,10N,MISI,8.86,DSO-RD;
 23 , 1 ,30R,MISI,2.00,DSO-RD;
 23 , 2 ,30R,MISI,0.75,DSO-RD;
 23 , 3 ,30R,MISI,2.00,DSO-RD;
 23 , 4 ,30R,MISI,2.00,DSO-RD;
 23 , 5 ,30R,MISI,2.00,DSO-RD;
 23 , 6 ,30R,MISI,2.00,DSO-RD;
 23 , 1 ,ENGY,MISI,21.59,DSO-RD;
 23 , 2 ,ENGY,MISI,21.11,DSO-RD;
 23 , 3 ,ENGY,MISI,21.61,DSO-RD;
 23 , 4 ,ENGY,MISI,21.61,DSO-RD;
 23 , 5 ,ENGY,MISI,21.61,DSO-RD;
 23 , 6 ,ENGY,MISI,21.61,DSO-RD;
 23 , 1 ,10N,MNSI,8.87,DSO-RD;
 23 , 2 ,10N,MNSI,9.11,DSO-RD;
 23 , 3 ,10N,MNSI,8.86,DSO-RD;
 23 , 4 ,10N,MNSI,8.86,DSO-RD;
 23 , 5 ,10N,MNSI,8.86,DSO-RD;
 23 , 6 ,10N,MNSI,8.86,DSO-RD;
 23 , 1 ,30R,MNSI,2.00,DSO-RD;
 23 , 2 ,30R,MNSI,0.75,DSO-RD;
 23 , 3 ,30R,MNSI,2.00,DSO-RD;
 23 , 4 ,30R,MNSI,2.00,DSO-RD;
 23 , 5 ,30R,MNSI,2.00,DSO-RD;
 23 , 6 ,30R,MNSI,2.00,DSO-RD;
 23 , 1 ,ENGY,MNSI,41.32,DSO-RD;
 23 , 2 ,ENGY,MNSI,40.84,DSO-RD;
 23 , 3 ,ENGY,MNSI,41.34,DSO-RD;
 23 , 4 ,ENGY,MNSI,41.34,DSO-RD;
 23 , 5 ,ENGY,MNSI,41.34,DSO-RD;
 23 , 6 ,ENGY,MNSI,41.34,DSO-RD;
 23 , 1 ,10N,NYSI,8.87,DSO-RD;
 23 , 2 ,10N,NYSI,9.11,DSO-RD;
 23 , 3 ,10N,NYSI,8.86,DSO-RD;
 23 , 4 ,10N,NYSI,8.86,DSO-RD;
 23 , 5 ,10N,NYSI,8.86,DSO-RD;
 23 , 6 ,10N,NYSI,8.86,DSO-RD;
 23 , 1 ,30R,NYSI,2.00,DSO-RD;
 23 , 2 ,30R,NYSI,0.75,DSO-RD;
 23 , 3 ,30R,NYSI,2.00,DSO-RD;
 23 , 4 ,30R,NYSI,2.00,DSO-RD;
 23 , 5 ,30R,NYSI,2.00,DSO-RD;
 23 , 6 ,30R,NYSI,2.00,DSO-RD;
 23 , 1 ,ENGY,NYSI,21.59,DSO-RD;
 23 , 2 ,ENGY,NYSI,21.11,DSO-RD;
 23 , 3 ,ENGY,NYSI,21.61,DSO-RD;
 23 , 4 ,ENGY,NYSI,21.61,DSO-RD;
 23 , 5 ,ENGY,NYSI,21.61,DSO-RD;
 23 , 6 ,ENGY,NYSI,21.61,DSO-RD;
 23 , 1 ,10N,ONZN,8.87,DSO-RD;
 23 , 2 ,10N,ONZN,9.11,DSO-RD;
 23 , 3 ,10N,ONZN,8.86,DSO-RD;
 23 , 4 ,10N,ONZN,8.86,DSO-RD;
 23 , 5 ,10N,ONZN,8.86,DSO-RD;
 23 , 6 ,10N,ONZN,8.86,DSO-RD;
 23 , 1 ,10S,ONZN,8.87,DSO-RD;
 23 , 2 ,10S,ONZN,9.11,DSO-RD;
 23 , 3 ,10S,ONZN,8.86,DSO-RD;
 23 , 4 ,10S,ONZN,8.86,DSO-RD;
 23 , 5 ,10S,ONZN,8.86,DSO-RD;
 23 , 6 ,10S,ONZN,8.86,DSO-RD;
 23 , 1 ,30R,ONZN,2.00,DSO-RD;
 23 , 2 ,30R,ONZN,0.75,DSO-RD;
 23 , 3 ,30R,ONZN,2.00,DSO-RD;
 23 , 4 ,30R,ONZN,2.00,DSO-RD;
 23 , 5 ,30R,ONZN,2.00,DSO-RD;
 23 , 6 ,30R,ONZN,2.00,DSO-RD;
 23 , 1 ,ENGY,ONZN,21.59,DSO-RD;
 23 , 2 ,ENGY,ONZN,21.11,DSO-RD;
 23 , 3 ,ENGY,ONZN,21.61,DSO-RD;
 23 , 4 ,ENGY,ONZN,21.61,DSO-RD;
 23 , 5 ,ENGY,ONZN,21.61,DSO-RD;
 23 , 6 ,ENGY,ONZN,21.61,DSO-RD;
 23 , 1 ,10N,PQAT,8.87,DSO-RD;
 23 , 2 ,10N,PQAT,9.11,DSO-RD;
 23 , 3 ,10N,PQAT,8.86,DSO-RD;
 23 , 4 ,10N,PQAT,8.86,DSO-RD;
 23 , 5 ,10N,PQAT,8.86,DSO-RD;
 23 , 6 ,10N,PQAT,8.86,DSO-RD;
 23 , 1 ,30R,PQAT,2.00,DSO-RD;
 23 , 2 ,30R,PQAT,0.75,DSO-RD;
 23 , 3 ,30R,PQAT,2.00,DSO-RD;
 23 , 4 ,30R,PQAT,2.00,DSO-RD;
 23 , 5 ,30R,PQAT,2.00,DSO-RD;
 23 , 6 ,30R,PQAT,2.00,DSO-RD;
 23 , 1 ,ENGY,PQAT,21.59,DSO-RD;
 23 , 2 ,ENGY,PQAT,21.11,DSO-RD;
 23 , 3 ,ENGY,PQAT,21.61,DSO-RD;
 23 , 4 ,ENGY,PQAT,21.61,DSO-RD;
 23 , 5 ,ENGY,PQAT,21.61,DSO-RD;
 23 , 6 ,ENGY,PQAT,21.61,DSO-RD;
 23 , 1 ,10N,PQBE,8.87,DSO-RD;
 23 , 2 ,10N,PQBE,9.11,DSO-RD;
 23 , 3 ,10N,PQBE,8.86,DSO-RD;
 23 , 4 ,10N,PQBE,8.86,DSO-RD;
 23 , 5 ,10N,PQBE,8.86,DSO-RD;
 23 , 6 ,10N,PQBE,8.86,DSO-RD;
 23 , 1 ,30R,PQBE,2.00,DSO-RD;
 23 , 2 ,30R,PQBE,0.75,DSO-RD;
 23 , 3 ,30R,PQBE,2.00,DSO-RD;
 23 , 4 ,30R,PQBE,2.00,DSO-RD;
 23 , 5 ,30R,PQBE,2.00,DSO-RD;
 23 , 6 ,30R,PQBE,2.00,DSO-RD;
 23 , 1 ,ENGY,PQBE,21.59,DSO-RD;
 23 , 2 ,ENGY,PQBE,21.11,DSO-RD;
 23 , 3 ,ENGY,PQBE,21.61,DSO-RD;
 23 , 4 ,ENGY,PQBE,21.61,DSO-RD;
 23 , 5 ,ENGY,PQBE,21.61,DSO-RD;
 23 , 6 ,ENGY,PQBE,21.61,DSO-RD;
 23 , 1 ,10N,PQDA,8.87,DSO-RD;
 23 , 2 ,10N,PQDA,9.11,DSO-RD;
 23 , 3 ,10N,PQDA,8.86,DSO-RD;
 23 , 4 ,10N,PQDA,8.86,DSO-RD;
 23 , 5 ,10N,PQDA,8.86,DSO-RD;
 23 , 6 ,10N,PQDA,8.86,DSO-RD;
 23 , 1 ,30R,PQDA,2.00,DSO-RD;
 23 , 2 ,30R,PQDA,0.75,DSO-RD;
 23 , 3 ,30R,PQDA,2.00,DSO-RD;
 23 , 4 ,30R,PQDA,2.00,DSO-RD;
 23 , 5 ,30R,PQDA,2.00,DSO-RD;
 23 , 6 ,30R,PQDA,2.00,DSO-RD;
 23 , 1 ,ENGY,PQDA,21.59,DSO-RD;
 23 , 2 ,ENGY,PQDA,21.11,DSO-RD;
 23 , 3 ,ENGY,PQDA,21.61,DSO-RD;
 23 , 4 ,ENGY,PQDA,21.61,DSO-RD;
 23 , 5 ,ENGY,PQDA,21.61,DSO-RD;
 23 , 6 ,ENGY,PQDA,21.61,DSO-RD;
 23 , 1 ,10N,PQDZ,8.87,DSO-RD;
 23 , 2 ,10N,PQDZ,9.11,DSO-RD;
 23 , 3 ,10N,PQDZ,8.86,DSO-RD;
 23 , 4 ,10N,PQDZ,8.86,DSO-RD;
 23 , 5 ,10N,PQDZ,8.86,DSO-RD;
 23 , 6 ,10N,PQDZ,8.86,DSO-RD;
 23 , 1 ,30R,PQDZ,2.00,DSO-RD;
 23 , 2 ,30R,PQDZ,0.75,DSO-RD;
 23 , 3 ,30R,PQDZ,2.00,DSO-RD;
 23 , 4 ,30R,PQDZ,2.00,DSO-RD;
 23 , 5 ,30R,PQDZ,2.00,DSO-RD;
 23 , 6 ,30R,PQDZ,2.00,DSO-RD;
 23 , 1 ,ENGY,PQDZ,21.59,DSO-RD;
 23 , 2 ,ENGY,PQDZ,21.11,DSO-RD;
 23 , 3 ,ENGY,PQDZ,21.61,DSO-RD;
 23 , 4 ,ENGY,PQDZ,21.61,DSO-RD;
 23 , 5 ,ENGY,PQDZ,21.61,DSO-RD;
 23 , 6 ,ENGY,PQDZ,21.61,DSO-RD;
 23 , 1 ,10N,PQHA,8.87,DSO-RD;
 23 , 2 ,10N,PQHA,9.11,DSO-RD;
 23 , 3 ,10N,PQHA,8.86,DSO-RD;
 23 , 4 ,10N,PQHA,8.86,DSO-RD;
 23 , 5 ,10N,PQHA,8.86,DSO-RD;
 23 , 6 ,10N,PQHA,8.86,DSO-RD;
 23 , 1 ,30R,PQHA,2.00,DSO-RD;
 23 , 2 ,30R,PQHA,0.75,DSO-RD;
 23 , 3 ,30R,PQHA,2.00,DSO-RD;
 23 , 4 ,30R,PQHA,2.00,DSO-RD;
 23 , 5 ,30R,PQHA,2.00,DSO-RD;
 23 , 6 ,30R,PQHA,2.00,DSO-RD;
 23 , 1 ,ENGY,PQHA,21.59,DSO-RD;
 23 , 2 ,ENGY,PQHA,21.11,DSO-RD;
 23 , 3 ,ENGY,PQHA,21.61,DSO-RD;
 23 , 4 ,ENGY,PQHA,21.61,DSO-RD;
 23 , 5 ,ENGY,PQHA,21.61,DSO-RD;
 23 , 6 ,ENGY,PQHA,21.61,DSO-RD;
 23 , 1 ,10N,PQHZ,8.87,DSO-RD;
 23 , 2 ,10N,PQHZ,9.11,DSO-RD;
 23 , 3 ,10N,PQHZ,8.86,DSO-RD;
 23 , 4 ,10N,PQHZ,8.86,DSO-RD;
 23 , 5 ,10N,PQHZ,8.86,DSO-RD;
 23 , 6 ,10N,PQHZ,8.86,DSO-RD;
 23 , 1 ,30R,PQHZ,2.00,DSO-RD;
 23 , 2 ,30R,PQHZ,0.75,DSO-RD;
 23 , 3 ,30R,PQHZ,2.00,DSO-RD;
 23 , 4 ,30R,PQHZ,2.00,DSO-RD;
 23 , 5 ,30R,PQHZ,2.00,DSO-RD;
 23 , 6 ,30R,PQHZ,2.00,DSO-RD;
 23 , 1 ,ENGY,PQHZ,21.59,DSO-RD;
 23 , 2 ,ENGY,PQHZ,21.11,DSO-RD;
 23 , 3 ,ENGY,PQHZ,21.61,DSO-RD;
 23 , 4 ,ENGY,PQHZ,21.61,DSO-RD;
 23 , 5 ,ENGY,PQHZ,21.61,DSO-RD;
 23 , 6 ,ENGY,PQHZ,21.61,DSO-RD;
 23 , 1 ,10N,PQPC,8.87,DSO-RD;
 23 , 2 ,10N,PQPC,9.11,DSO-RD;
 23 , 3 ,10N,PQPC,8.86,DSO-RD;
 23 , 4 ,10N,PQPC,8.86,DSO-RD;
 23 , 5 ,10N,PQPC,8.86,DSO-RD;
 23 , 6 ,10N,PQPC,8.86,DSO-RD;
 23 , 1 ,30R,PQPC,2.00,DSO-RD;
 23 , 2 ,30R,PQPC,0.75,DSO-RD;
 23 , 3 ,30R,PQPC,2.00,DSO-RD;
 23 , 4 ,30R,PQPC,2.00,DSO-RD;
 23 , 5 ,30R,PQPC,2.00,DSO-RD;
 23 , 6 ,30R,PQPC,2.00,DSO-RD;
 23 , 1 ,ENGY,PQPC,21.59,DSO-RD;
 23 , 2 ,ENGY,PQPC,21.11,DSO-RD;
 23 , 3 ,ENGY,PQPC,21.61,DSO-RD;
 23 , 4 ,ENGY,PQPC,21.61,DSO-RD;
 23 , 5 ,ENGY,PQPC,21.61,DSO-RD;
 23 , 6 ,ENGY,PQPC,21.61,DSO-RD;
 23 , 1 ,10N,PQQC,8.87,DSO-RD;
 23 , 2 ,10N,PQQC,9.11,DSO-RD;
 23 , 3 ,10N,PQQC,8.86,DSO-RD;
 23 , 4 ,10N,PQQC,8.86,DSO-RD;
 23 , 5 ,10N,PQQC,8.86,DSO-RD;
 23 , 6 ,10N,PQQC,8.86,DSO-RD;
 23 , 1 ,30R,PQQC,2.00,DSO-RD;
 23 , 2 ,30R,PQQC,0.75,DSO-RD;
 23 , 3 ,30R,PQQC,2.00,DSO-RD;
 23 , 4 ,30R,PQQC,2.00,DSO-RD;
 23 , 5 ,30R,PQQC,2.00,DSO-RD;
 23 , 6 ,30R,PQQC,2.00,DSO-RD;
 23 , 1 ,ENGY,PQQC,21.59,DSO-RD;
 23 , 2 ,ENGY,PQQC,21.11,DSO-RD;
 23 , 3 ,ENGY,PQQC,21.61,DSO-RD;
 23 , 4 ,ENGY,PQQC,21.61,DSO-RD;
 23 , 5 ,ENGY,PQQC,21.61,DSO-RD;
 23 , 6 ,ENGY,PQQC,21.61,DSO-RD;
 23 , 1 ,10N,PQSK,8.87,DSO-RD;
 23 , 2 ,10N,PQSK,9.11,DSO-RD;
 23 , 3 ,10N,PQSK,8.86,DSO-RD;
 23 , 4 ,10N,PQSK,8.86,DSO-RD;
 23 , 5 ,10N,PQSK,8.86,DSO-RD;
 23 , 6 ,10N,PQSK,8.86,DSO-RD;
 23 , 1 ,30R,PQSK,2.00,DSO-RD;
 23 , 2 ,30R,PQSK,0.75,DSO-RD;
 23 , 3 ,30R,PQSK,2.00,DSO-RD;
 23 , 4 ,30R,PQSK,2.00,DSO-RD;
 23 , 5 ,30R,PQSK,2.00,DSO-RD;
 23 , 6 ,30R,PQSK,2.00,DSO-RD;
 23 , 1 ,ENGY,PQSK,21.59,DSO-RD;
 23 , 2 ,ENGY,PQSK,21.11,DSO-RD;
 23 , 3 ,ENGY,PQSK,21.61,DSO-RD;
 23 , 4 ,ENGY,PQSK,21.61,DSO-RD;
 23 , 5 ,ENGY,PQSK,21.61,DSO-RD;
 23 , 6 ,ENGY,PQSK,21.61,DSO-RD;
 23 , 1 ,10N,PQXY,8.87,DSO-RD;
 23 , 2 ,10N,PQXY,9.11,DSO-RD;
 23 , 3 ,10N,PQXY,8.86,DSO-RD;
 23 , 4 ,10N,PQXY,8.86,DSO-RD;
 23 , 5 ,10N,PQXY,8.86,DSO-RD;
 23 , 6 ,10N,PQXY,8.86,DSO-RD;
 23 , 1 ,30R,PQXY,2.00,DSO-RD;
 23 , 2 ,30R,PQXY,0.75,DSO-RD;
 23 , 3 ,30R,PQXY,2.00,DSO-RD;
 23 , 4 ,30R,PQXY,2.00,DSO-RD;
 23 , 5 ,30R,PQXY,2.00,DSO-RD;
 23 , 6 ,30R,PQXY,2.00,DSO-RD;
 23 , 1 ,ENGY,PQXY,21.59,DSO-RD;
 23 , 2 ,ENGY,PQXY,21.11,DSO-RD;
 23 , 3 ,ENGY,PQXY,21.61,DSO-RD;
 23 , 4 ,ENGY,PQXY,21.61,DSO-RD;
 23 , 5 ,ENGY,PQXY,21.61,DSO-RD;
 23 , 6 ,ENGY,PQXY,21.61,DSO-RD;
