PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 15:06:52 FOR 2024/04/24
 16 , 1 ,10N,MBSI,5.71,DSO-RD;
 16 , 1 ,30R,MBSI,0.75,DSO-RD;
 16 , 1 ,ENGY,MBSI,23.82,DSO-RD;
 16 , 1 ,10N,MISI,5.71,DSO-RD;
 16 , 1 ,30R,MISI,0.75,DSO-RD;
 16 , 1 ,ENGY,MISI,17.59,DSO-RD;
 16 , 1 ,10N,MNSI,5.71,DSO-RD;
 16 , 1 ,30R,MNSI,0.75,DSO-RD;
 16 , 1 ,ENGY,MNSI,17.59,DSO-RD;
 16 , 1 ,10N,NYSI,5.71,DSO-RD;
 16 , 1 ,30R,NYSI,0.75,DSO-RD;
 16 , 1 ,ENGY,NYSI,17.59,DSO-RD;
 16 , 1 ,10N,ONZN,5.71,DSO-RD;
 16 , 1 ,10S,ONZN,5.71,DSO-RD;
 16 , 1 ,30R,ONZN,0.75,DSO-RD;
 16 , 1 ,ENGY,ONZN,17.59,DSO-RD;
 16 , 1 ,10N,PQAT,5.71,DSO-RD;
 16 , 1 ,30R,PQAT,0.75,DSO-RD;
 16 , 1 ,ENGY,PQAT,17.59,DSO-RD;
 16 , 1 ,10N,PQBE,5.71,DSO-RD;
 16 , 1 ,30R,PQBE,0.75,DSO-RD;
 16 , 1 ,ENGY,PQBE,17.59,DSO-RD;
 16 , 1 ,10N,PQDA,5.71,DSO-RD;
 16 , 1 ,30R,PQDA,0.75,DSO-RD;
 16 , 1 ,ENGY,PQDA,17.59,DSO-RD;
 16 , 1 ,10N,PQDZ,5.71,DSO-RD;
 16 , 1 ,30R,PQDZ,0.75,DSO-RD;
 16 , 1 ,ENGY,PQDZ,17.59,DSO-RD;
 16 , 1 ,10N,PQHA,5.71,DSO-RD;
 16 , 1 ,30R,PQHA,0.75,DSO-RD;
 16 , 1 ,ENGY,PQHA,17.59,DSO-RD;
 16 , 1 ,10N,PQHZ,5.71,DSO-RD;
 16 , 1 ,30R,PQHZ,0.75,DSO-RD;
 16 , 1 ,ENGY,PQHZ,17.59,DSO-RD;
 16 , 1 ,10N,PQPC,5.71,DSO-RD;
 16 , 1 ,30R,PQPC,0.75,DSO-RD;
 16 , 1 ,ENGY,PQPC,17.59,DSO-RD;
 16 , 1 ,10N,PQQC,5.71,DSO-RD;
 16 , 1 ,30R,PQQC,0.75,DSO-RD;
 16 , 1 ,ENGY,PQQC,17.59,DSO-RD;
 16 , 1 ,10N,PQSK,5.71,DSO-RD;
 16 , 1 ,30R,PQSK,0.75,DSO-RD;
 16 , 1 ,ENGY,PQSK,17.59,DSO-RD;
 16 , 1 ,10N,PQXY,5.71,DSO-RD;
 16 , 1 ,30R,PQXY,0.75,DSO-RD;
 16 , 1 ,ENGY,PQXY,17.59,DSO-RD;
