PM,20240412,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/12 21:01:52 FOR 2024/04/12
 21 , 1 ,10N,MBSI,75.10,DSO-RD;
 21 , 2 ,10N,MBSI,30.00,DSO-RD;
 21 , 3 ,10N,MBSI,14.29,DSO-RD;
 21 , 4 ,10N,MBSI,14.27,DSO-RD;
 21 , 5 ,10N,MBSI,1.72,DSO-RD;
 21 , 6 ,10N,MBSI,1.72,DSO-RD;
 21 , 7 ,10N,MBSI,1.42,DSO-RD;
 21 , 8 ,10N,MBSI,1.42,DSO-RD;
 21 , 9 ,10N,MBSI,2.00,DSO-RD;
 21 , 10 ,10N,MBSI,1.42,DSO-RD;
 21 , 11 ,10N,MBSI,1.42,DSO-RD;
 21 , 12 ,10N,MBSI,0.47,DSO-RD;
 21 , 1 ,30R,MBSI,75.00,DSO-RD;
 21 , 2 ,30R,MBSI,30.00,DSO-RD;
 21 , 3 ,30R,MBSI,14.29,DSO-RD;
 21 , 4 ,30R,MBSI,14.27,DSO-RD;
 21 , 5 ,30R,MBSI,1.72,DSO-RD;
 21 , 6 ,30R,MBSI,1.72,DSO-RD;
 21 , 7 ,30R,MBSI,1.42,DSO-RD;
 21 , 8 ,30R,MBSI,1.42,DSO-RD;
 21 , 9 ,30R,MBSI,2.00,DSO-RD;
 21 , 10 ,30R,MBSI,1.42,DSO-RD;
 21 , 11 ,30R,MBSI,1.42,DSO-RD;
 21 , 12 ,30R,MBSI,0.47,DSO-RD;
 21 , 1 ,ENGY,MBSI,145.13,DSO-RD;
 21 , 2 ,ENGY,MBSI,78.20,DSO-RD;
 21 , 3 ,ENGY,MBSI,64.32,DSO-RD;
 21 , 4 ,ENGY,MBSI,64.30,DSO-RD;
 21 , 5 ,ENGY,MBSI,48.89,DSO-RD;
 21 , 6 ,ENGY,MBSI,48.89,DSO-RD;
 21 , 7 ,ENGY,MBSI,47.18,DSO-RD;
 21 , 8 ,ENGY,MBSI,47.18,DSO-RD;
 21 , 9 ,ENGY,MBSI,49.51,DSO-RD;
 21 , 10 ,ENGY,MBSI,47.18,DSO-RD;
 21 , 11 ,ENGY,MBSI,47.18,DSO-RD;
 21 , 12 ,ENGY,MBSI,39.45,DSO-RD;
 21 , 1 ,10N,MISI,75.10,DSO-RD;
 21 , 2 ,10N,MISI,30.00,DSO-RD;
 21 , 3 ,10N,MISI,14.29,DSO-RD;
 21 , 4 ,10N,MISI,14.27,DSO-RD;
 21 , 5 ,10N,MISI,1.72,DSO-RD;
 21 , 6 ,10N,MISI,1.72,DSO-RD;
 21 , 7 ,10N,MISI,1.42,DSO-RD;
 21 , 8 ,10N,MISI,1.42,DSO-RD;
 21 , 9 ,10N,MISI,2.00,DSO-RD;
 21 , 10 ,10N,MISI,1.42,DSO-RD;
 21 , 11 ,10N,MISI,1.42,DSO-RD;
 21 , 12 ,10N,MISI,0.47,DSO-RD;
 21 , 1 ,30R,MISI,75.00,DSO-RD;
 21 , 2 ,30R,MISI,30.00,DSO-RD;
 21 , 3 ,30R,MISI,14.29,DSO-RD;
 21 , 4 ,30R,MISI,14.27,DSO-RD;
 21 , 5 ,30R,MISI,1.72,DSO-RD;
 21 , 6 ,30R,MISI,1.72,DSO-RD;
 21 , 7 ,30R,MISI,1.42,DSO-RD;
 21 , 8 ,30R,MISI,1.42,DSO-RD;
 21 , 9 ,30R,MISI,2.00,DSO-RD;
 21 , 10 ,30R,MISI,1.42,DSO-RD;
 21 , 11 ,30R,MISI,1.42,DSO-RD;
 21 , 12 ,30R,MISI,0.47,DSO-RD;
 21 , 1 ,ENGY,MISI,145.13,DSO-RD;
 21 , 2 ,ENGY,MISI,78.20,DSO-RD;
 21 , 3 ,ENGY,MISI,64.32,DSO-RD;
 21 , 4 ,ENGY,MISI,64.30,DSO-RD;
 21 , 5 ,ENGY,MISI,48.89,DSO-RD;
 21 , 6 ,ENGY,MISI,48.89,DSO-RD;
 21 , 7 ,ENGY,MISI,47.18,DSO-RD;
 21 , 8 ,ENGY,MISI,47.18,DSO-RD;
 21 , 9 ,ENGY,MISI,49.51,DSO-RD;
 21 , 10 ,ENGY,MISI,47.18,DSO-RD;
 21 , 11 ,ENGY,MISI,47.18,DSO-RD;
 21 , 12 ,ENGY,MISI,39.45,DSO-RD;
 21 , 1 ,10N,MNSI,75.10,DSO-RD;
 21 , 2 ,10N,MNSI,30.00,DSO-RD;
 21 , 3 ,10N,MNSI,14.29,DSO-RD;
 21 , 4 ,10N,MNSI,14.27,DSO-RD;
 21 , 5 ,10N,MNSI,1.72,DSO-RD;
 21 , 6 ,10N,MNSI,1.72,DSO-RD;
 21 , 7 ,10N,MNSI,1.42,DSO-RD;
 21 , 8 ,10N,MNSI,1.42,DSO-RD;
 21 , 9 ,10N,MNSI,2.00,DSO-RD;
 21 , 10 ,10N,MNSI,1.42,DSO-RD;
 21 , 11 ,10N,MNSI,1.42,DSO-RD;
 21 , 12 ,10N,MNSI,0.47,DSO-RD;
 21 , 1 ,30R,MNSI,75.00,DSO-RD;
 21 , 2 ,30R,MNSI,30.00,DSO-RD;
 21 , 3 ,30R,MNSI,14.29,DSO-RD;
 21 , 4 ,30R,MNSI,14.27,DSO-RD;
 21 , 5 ,30R,MNSI,1.72,DSO-RD;
 21 , 6 ,30R,MNSI,1.72,DSO-RD;
 21 , 7 ,30R,MNSI,1.42,DSO-RD;
 21 , 8 ,30R,MNSI,1.42,DSO-RD;
 21 , 9 ,30R,MNSI,2.00,DSO-RD;
 21 , 10 ,30R,MNSI,1.42,DSO-RD;
 21 , 11 ,30R,MNSI,1.42,DSO-RD;
 21 , 12 ,30R,MNSI,0.47,DSO-RD;
 21 , 1 ,ENGY,MNSI,145.13,DSO-RD;
 21 , 2 ,ENGY,MNSI,78.20,DSO-RD;
 21 , 3 ,ENGY,MNSI,64.32,DSO-RD;
 21 , 4 ,ENGY,MNSI,64.30,DSO-RD;
 21 , 5 ,ENGY,MNSI,48.89,DSO-RD;
 21 , 6 ,ENGY,MNSI,48.89,DSO-RD;
 21 , 7 ,ENGY,MNSI,47.18,DSO-RD;
 21 , 8 ,ENGY,MNSI,47.18,DSO-RD;
 21 , 9 ,ENGY,MNSI,49.51,DSO-RD;
 21 , 10 ,ENGY,MNSI,47.18,DSO-RD;
 21 , 11 ,ENGY,MNSI,47.18,DSO-RD;
 21 , 12 ,ENGY,MNSI,39.45,DSO-RD;
 21 , 1 ,10N,NYSI,75.10,DSO-RD;
 21 , 2 ,10N,NYSI,30.00,DSO-RD;
 21 , 3 ,10N,NYSI,14.29,DSO-RD;
 21 , 4 ,10N,NYSI,14.27,DSO-RD;
 21 , 5 ,10N,NYSI,1.72,DSO-RD;
 21 , 6 ,10N,NYSI,1.72,DSO-RD;
 21 , 7 ,10N,NYSI,1.42,DSO-RD;
 21 , 8 ,10N,NYSI,1.42,DSO-RD;
 21 , 9 ,10N,NYSI,2.00,DSO-RD;
 21 , 10 ,10N,NYSI,1.42,DSO-RD;
 21 , 11 ,10N,NYSI,1.42,DSO-RD;
 21 , 12 ,10N,NYSI,0.47,DSO-RD;
 21 , 1 ,30R,NYSI,75.00,DSO-RD;
 21 , 2 ,30R,NYSI,30.00,DSO-RD;
 21 , 3 ,30R,NYSI,14.29,DSO-RD;
 21 , 4 ,30R,NYSI,14.27,DSO-RD;
 21 , 5 ,30R,NYSI,1.72,DSO-RD;
 21 , 6 ,30R,NYSI,1.72,DSO-RD;
 21 , 7 ,30R,NYSI,1.42,DSO-RD;
 21 , 8 ,30R,NYSI,1.42,DSO-RD;
 21 , 9 ,30R,NYSI,2.00,DSO-RD;
 21 , 10 ,30R,NYSI,1.42,DSO-RD;
 21 , 11 ,30R,NYSI,1.42,DSO-RD;
 21 , 12 ,30R,NYSI,0.47,DSO-RD;
 21 , 1 ,ENGY,NYSI,145.13,DSO-RD;
 21 , 2 ,ENGY,NYSI,78.20,DSO-RD;
 21 , 3 ,ENGY,NYSI,64.32,DSO-RD;
 21 , 4 ,ENGY,NYSI,64.30,DSO-RD;
 21 , 5 ,ENGY,NYSI,48.89,DSO-RD;
 21 , 6 ,ENGY,NYSI,48.89,DSO-RD;
 21 , 7 ,ENGY,NYSI,47.18,DSO-RD;
 21 , 8 ,ENGY,NYSI,47.18,DSO-RD;
 21 , 9 ,ENGY,NYSI,49.51,DSO-RD;
 21 , 10 ,ENGY,NYSI,47.18,DSO-RD;
 21 , 11 ,ENGY,NYSI,47.18,DSO-RD;
 21 , 12 ,ENGY,NYSI,39.45,DSO-RD;
 21 , 1 ,10N,ONZN,75.10,DSO-RD;
 21 , 2 ,10N,ONZN,30.00,DSO-RD;
 21 , 3 ,10N,ONZN,14.29,DSO-RD;
 21 , 4 ,10N,ONZN,14.27,DSO-RD;
 21 , 5 ,10N,ONZN,1.72,DSO-RD;
 21 , 6 ,10N,ONZN,1.72,DSO-RD;
 21 , 7 ,10N,ONZN,1.42,DSO-RD;
 21 , 8 ,10N,ONZN,1.42,DSO-RD;
 21 , 9 ,10N,ONZN,2.00,DSO-RD;
 21 , 10 ,10N,ONZN,1.42,DSO-RD;
 21 , 11 ,10N,ONZN,1.42,DSO-RD;
 21 , 12 ,10N,ONZN,0.47,DSO-RD;
 21 , 1 ,10S,ONZN,75.10,DSO-RD;
 21 , 2 ,10S,ONZN,30.00,DSO-RD;
 21 , 3 ,10S,ONZN,17.15,DSO-RD;
 21 , 4 ,10S,ONZN,17.13,DSO-RD;
 21 , 5 ,10S,ONZN,1.72,DSO-RD;
 21 , 6 ,10S,ONZN,1.72,DSO-RD;
 21 , 7 ,10S,ONZN,1.42,DSO-RD;
 21 , 8 ,10S,ONZN,1.42,DSO-RD;
 21 , 9 ,10S,ONZN,2.33,DSO-RD;
 21 , 10 ,10S,ONZN,1.42,DSO-RD;
 21 , 11 ,10S,ONZN,1.42,DSO-RD;
 21 , 12 ,10S,ONZN,1.49,DSO-RD;
 21 , 1 ,30R,ONZN,75.00,DSO-RD;
 21 , 2 ,30R,ONZN,30.00,DSO-RD;
 21 , 3 ,30R,ONZN,14.29,DSO-RD;
 21 , 4 ,30R,ONZN,14.27,DSO-RD;
 21 , 5 ,30R,ONZN,1.72,DSO-RD;
 21 , 6 ,30R,ONZN,1.72,DSO-RD;
 21 , 7 ,30R,ONZN,1.42,DSO-RD;
 21 , 8 ,30R,ONZN,1.42,DSO-RD;
 21 , 9 ,30R,ONZN,2.00,DSO-RD;
 21 , 10 ,30R,ONZN,1.42,DSO-RD;
 21 , 11 ,30R,ONZN,1.42,DSO-RD;
 21 , 12 ,30R,ONZN,0.47,DSO-RD;
 21 , 1 ,ENGY,ONZN,145.13,DSO-RD;
 21 , 2 ,ENGY,ONZN,78.20,DSO-RD;
 21 , 3 ,ENGY,ONZN,64.32,DSO-RD;
 21 , 4 ,ENGY,ONZN,64.30,DSO-RD;
 21 , 5 ,ENGY,ONZN,48.89,DSO-RD;
 21 , 6 ,ENGY,ONZN,48.89,DSO-RD;
 21 , 7 ,ENGY,ONZN,47.18,DSO-RD;
 21 , 8 ,ENGY,ONZN,47.18,DSO-RD;
 21 , 9 ,ENGY,ONZN,49.51,DSO-RD;
 21 , 10 ,ENGY,ONZN,47.18,DSO-RD;
 21 , 11 ,ENGY,ONZN,47.18,DSO-RD;
 21 , 12 ,ENGY,ONZN,39.45,DSO-RD;
 21 , 1 ,10N,PQAT,75.10,DSO-RD;
 21 , 2 ,10N,PQAT,30.00,DSO-RD;
 21 , 3 ,10N,PQAT,14.29,DSO-RD;
 21 , 4 ,10N,PQAT,14.27,DSO-RD;
 21 , 5 ,10N,PQAT,1.72,DSO-RD;
 21 , 6 ,10N,PQAT,1.72,DSO-RD;
 21 , 7 ,10N,PQAT,1.42,DSO-RD;
 21 , 8 ,10N,PQAT,1.42,DSO-RD;
 21 , 9 ,10N,PQAT,2.00,DSO-RD;
 21 , 10 ,10N,PQAT,1.42,DSO-RD;
 21 , 11 ,10N,PQAT,1.42,DSO-RD;
 21 , 12 ,10N,PQAT,0.47,DSO-RD;
 21 , 1 ,30R,PQAT,75.00,DSO-RD;
 21 , 2 ,30R,PQAT,30.00,DSO-RD;
 21 , 3 ,30R,PQAT,14.29,DSO-RD;
 21 , 4 ,30R,PQAT,14.27,DSO-RD;
 21 , 5 ,30R,PQAT,1.72,DSO-RD;
 21 , 6 ,30R,PQAT,1.72,DSO-RD;
 21 , 7 ,30R,PQAT,1.42,DSO-RD;
 21 , 8 ,30R,PQAT,1.42,DSO-RD;
 21 , 9 ,30R,PQAT,2.00,DSO-RD;
 21 , 10 ,30R,PQAT,1.42,DSO-RD;
 21 , 11 ,30R,PQAT,1.42,DSO-RD;
 21 , 12 ,30R,PQAT,0.47,DSO-RD;
 21 , 1 ,ENGY,PQAT,145.13,DSO-RD;
 21 , 2 ,ENGY,PQAT,78.20,DSO-RD;
 21 , 3 ,ENGY,PQAT,64.32,DSO-RD;
 21 , 4 ,ENGY,PQAT,64.30,DSO-RD;
 21 , 5 ,ENGY,PQAT,48.89,DSO-RD;
 21 , 6 ,ENGY,PQAT,48.89,DSO-RD;
 21 , 7 ,ENGY,PQAT,47.18,DSO-RD;
 21 , 8 ,ENGY,PQAT,47.18,DSO-RD;
 21 , 9 ,ENGY,PQAT,49.51,DSO-RD;
 21 , 10 ,ENGY,PQAT,47.18,DSO-RD;
 21 , 11 ,ENGY,PQAT,47.18,DSO-RD;
 21 , 12 ,ENGY,PQAT,39.45,DSO-RD;
 21 , 1 ,10N,PQBE,75.10,DSO-RD;
 21 , 2 ,10N,PQBE,30.00,DSO-RD;
 21 , 3 ,10N,PQBE,14.29,DSO-RD;
 21 , 4 ,10N,PQBE,14.27,DSO-RD;
 21 , 5 ,10N,PQBE,1.72,DSO-RD;
 21 , 6 ,10N,PQBE,1.72,DSO-RD;
 21 , 7 ,10N,PQBE,1.42,DSO-RD;
 21 , 8 ,10N,PQBE,1.42,DSO-RD;
 21 , 9 ,10N,PQBE,2.00,DSO-RD;
 21 , 10 ,10N,PQBE,1.42,DSO-RD;
 21 , 11 ,10N,PQBE,1.42,DSO-RD;
 21 , 12 ,10N,PQBE,0.47,DSO-RD;
 21 , 1 ,30R,PQBE,75.00,DSO-RD;
 21 , 2 ,30R,PQBE,30.00,DSO-RD;
 21 , 3 ,30R,PQBE,14.29,DSO-RD;
 21 , 4 ,30R,PQBE,14.27,DSO-RD;
 21 , 5 ,30R,PQBE,1.72,DSO-RD;
 21 , 6 ,30R,PQBE,1.72,DSO-RD;
 21 , 7 ,30R,PQBE,1.42,DSO-RD;
 21 , 8 ,30R,PQBE,1.42,DSO-RD;
 21 , 9 ,30R,PQBE,2.00,DSO-RD;
 21 , 10 ,30R,PQBE,1.42,DSO-RD;
 21 , 11 ,30R,PQBE,1.42,DSO-RD;
 21 , 12 ,30R,PQBE,0.47,DSO-RD;
 21 , 1 ,ENGY,PQBE,145.13,DSO-RD;
 21 , 2 ,ENGY,PQBE,78.20,DSO-RD;
 21 , 3 ,ENGY,PQBE,64.32,DSO-RD;
 21 , 4 ,ENGY,PQBE,64.30,DSO-RD;
 21 , 5 ,ENGY,PQBE,48.89,DSO-RD;
 21 , 6 ,ENGY,PQBE,48.89,DSO-RD;
 21 , 7 ,ENGY,PQBE,47.18,DSO-RD;
 21 , 8 ,ENGY,PQBE,47.18,DSO-RD;
 21 , 9 ,ENGY,PQBE,49.51,DSO-RD;
 21 , 10 ,ENGY,PQBE,47.18,DSO-RD;
 21 , 11 ,ENGY,PQBE,47.18,DSO-RD;
 21 , 12 ,ENGY,PQBE,39.45,DSO-RD;
 21 , 1 ,10N,PQDA,75.10,DSO-RD;
 21 , 2 ,10N,PQDA,30.00,DSO-RD;
 21 , 3 ,10N,PQDA,14.29,DSO-RD;
 21 , 4 ,10N,PQDA,14.27,DSO-RD;
 21 , 5 ,10N,PQDA,1.72,DSO-RD;
 21 , 6 ,10N,PQDA,1.72,DSO-RD;
 21 , 7 ,10N,PQDA,1.42,DSO-RD;
 21 , 8 ,10N,PQDA,1.42,DSO-RD;
 21 , 9 ,10N,PQDA,2.00,DSO-RD;
 21 , 10 ,10N,PQDA,1.42,DSO-RD;
 21 , 11 ,10N,PQDA,1.42,DSO-RD;
 21 , 12 ,10N,PQDA,0.47,DSO-RD;
 21 , 1 ,30R,PQDA,75.00,DSO-RD;
 21 , 2 ,30R,PQDA,30.00,DSO-RD;
 21 , 3 ,30R,PQDA,14.29,DSO-RD;
 21 , 4 ,30R,PQDA,14.27,DSO-RD;
 21 , 5 ,30R,PQDA,1.72,DSO-RD;
 21 , 6 ,30R,PQDA,1.72,DSO-RD;
 21 , 7 ,30R,PQDA,1.42,DSO-RD;
 21 , 8 ,30R,PQDA,1.42,DSO-RD;
 21 , 9 ,30R,PQDA,2.00,DSO-RD;
 21 , 10 ,30R,PQDA,1.42,DSO-RD;
 21 , 11 ,30R,PQDA,1.42,DSO-RD;
 21 , 12 ,30R,PQDA,0.47,DSO-RD;
 21 , 1 ,ENGY,PQDA,145.13,DSO-RD;
 21 , 2 ,ENGY,PQDA,78.20,DSO-RD;
 21 , 3 ,ENGY,PQDA,64.32,DSO-RD;
 21 , 4 ,ENGY,PQDA,64.30,DSO-RD;
 21 , 5 ,ENGY,PQDA,48.89,DSO-RD;
 21 , 6 ,ENGY,PQDA,48.89,DSO-RD;
 21 , 7 ,ENGY,PQDA,47.18,DSO-RD;
 21 , 8 ,ENGY,PQDA,47.18,DSO-RD;
 21 , 9 ,ENGY,PQDA,49.51,DSO-RD;
 21 , 10 ,ENGY,PQDA,47.18,DSO-RD;
 21 , 11 ,ENGY,PQDA,47.18,DSO-RD;
 21 , 12 ,ENGY,PQDA,39.45,DSO-RD;
 21 , 1 ,10N,PQDZ,75.10,DSO-RD;
 21 , 2 ,10N,PQDZ,30.00,DSO-RD;
 21 , 3 ,10N,PQDZ,14.29,DSO-RD;
 21 , 4 ,10N,PQDZ,14.27,DSO-RD;
 21 , 5 ,10N,PQDZ,1.72,DSO-RD;
 21 , 6 ,10N,PQDZ,1.72,DSO-RD;
 21 , 7 ,10N,PQDZ,1.42,DSO-RD;
 21 , 8 ,10N,PQDZ,1.42,DSO-RD;
 21 , 9 ,10N,PQDZ,2.00,DSO-RD;
 21 , 10 ,10N,PQDZ,1.42,DSO-RD;
 21 , 11 ,10N,PQDZ,1.42,DSO-RD;
 21 , 12 ,10N,PQDZ,0.47,DSO-RD;
 21 , 1 ,30R,PQDZ,75.00,DSO-RD;
 21 , 2 ,30R,PQDZ,30.00,DSO-RD;
 21 , 3 ,30R,PQDZ,14.29,DSO-RD;
 21 , 4 ,30R,PQDZ,14.27,DSO-RD;
 21 , 5 ,30R,PQDZ,1.72,DSO-RD;
 21 , 6 ,30R,PQDZ,1.72,DSO-RD;
 21 , 7 ,30R,PQDZ,1.42,DSO-RD;
 21 , 8 ,30R,PQDZ,1.42,DSO-RD;
 21 , 9 ,30R,PQDZ,2.00,DSO-RD;
 21 , 10 ,30R,PQDZ,1.42,DSO-RD;
 21 , 11 ,30R,PQDZ,1.42,DSO-RD;
 21 , 12 ,30R,PQDZ,0.47,DSO-RD;
 21 , 1 ,ENGY,PQDZ,145.13,DSO-RD;
 21 , 2 ,ENGY,PQDZ,78.20,DSO-RD;
 21 , 3 ,ENGY,PQDZ,64.32,DSO-RD;
 21 , 4 ,ENGY,PQDZ,64.30,DSO-RD;
 21 , 5 ,ENGY,PQDZ,48.89,DSO-RD;
 21 , 6 ,ENGY,PQDZ,48.89,DSO-RD;
 21 , 7 ,ENGY,PQDZ,47.18,DSO-RD;
 21 , 8 ,ENGY,PQDZ,47.18,DSO-RD;
 21 , 9 ,ENGY,PQDZ,49.51,DSO-RD;
 21 , 10 ,ENGY,PQDZ,47.18,DSO-RD;
 21 , 11 ,ENGY,PQDZ,47.18,DSO-RD;
 21 , 12 ,ENGY,PQDZ,39.45,DSO-RD;
 21 , 1 ,10N,PQHA,75.10,DSO-RD;
 21 , 2 ,10N,PQHA,30.00,DSO-RD;
 21 , 3 ,10N,PQHA,14.29,DSO-RD;
 21 , 4 ,10N,PQHA,14.27,DSO-RD;
 21 , 5 ,10N,PQHA,1.72,DSO-RD;
 21 , 6 ,10N,PQHA,1.72,DSO-RD;
 21 , 7 ,10N,PQHA,1.42,DSO-RD;
 21 , 8 ,10N,PQHA,1.42,DSO-RD;
 21 , 9 ,10N,PQHA,2.00,DSO-RD;
 21 , 10 ,10N,PQHA,1.42,DSO-RD;
 21 , 11 ,10N,PQHA,1.42,DSO-RD;
 21 , 12 ,10N,PQHA,0.47,DSO-RD;
 21 , 1 ,30R,PQHA,75.00,DSO-RD;
 21 , 2 ,30R,PQHA,30.00,DSO-RD;
 21 , 3 ,30R,PQHA,14.29,DSO-RD;
 21 , 4 ,30R,PQHA,14.27,DSO-RD;
 21 , 5 ,30R,PQHA,1.72,DSO-RD;
 21 , 6 ,30R,PQHA,1.72,DSO-RD;
 21 , 7 ,30R,PQHA,1.42,DSO-RD;
 21 , 8 ,30R,PQHA,1.42,DSO-RD;
 21 , 9 ,30R,PQHA,2.00,DSO-RD;
 21 , 10 ,30R,PQHA,1.42,DSO-RD;
 21 , 11 ,30R,PQHA,1.42,DSO-RD;
 21 , 12 ,30R,PQHA,0.47,DSO-RD;
 21 , 1 ,ENGY,PQHA,145.13,DSO-RD;
 21 , 2 ,ENGY,PQHA,78.20,DSO-RD;
 21 , 3 ,ENGY,PQHA,64.32,DSO-RD;
 21 , 4 ,ENGY,PQHA,64.30,DSO-RD;
 21 , 5 ,ENGY,PQHA,48.89,DSO-RD;
 21 , 6 ,ENGY,PQHA,48.89,DSO-RD;
 21 , 7 ,ENGY,PQHA,47.18,DSO-RD;
 21 , 8 ,ENGY,PQHA,47.18,DSO-RD;
 21 , 9 ,ENGY,PQHA,49.51,DSO-RD;
 21 , 10 ,ENGY,PQHA,47.18,DSO-RD;
 21 , 11 ,ENGY,PQHA,47.18,DSO-RD;
 21 , 12 ,ENGY,PQHA,39.45,DSO-RD;
 21 , 1 ,10N,PQHZ,75.10,DSO-RD;
 21 , 2 ,10N,PQHZ,30.00,DSO-RD;
 21 , 3 ,10N,PQHZ,14.29,DSO-RD;
 21 , 4 ,10N,PQHZ,14.27,DSO-RD;
 21 , 5 ,10N,PQHZ,1.72,DSO-RD;
 21 , 6 ,10N,PQHZ,1.72,DSO-RD;
 21 , 7 ,10N,PQHZ,1.42,DSO-RD;
 21 , 8 ,10N,PQHZ,1.42,DSO-RD;
 21 , 9 ,10N,PQHZ,2.00,DSO-RD;
 21 , 10 ,10N,PQHZ,1.42,DSO-RD;
 21 , 11 ,10N,PQHZ,1.42,DSO-RD;
 21 , 12 ,10N,PQHZ,0.47,DSO-RD;
 21 , 1 ,30R,PQHZ,75.00,DSO-RD;
 21 , 2 ,30R,PQHZ,30.00,DSO-RD;
 21 , 3 ,30R,PQHZ,14.29,DSO-RD;
 21 , 4 ,30R,PQHZ,14.27,DSO-RD;
 21 , 5 ,30R,PQHZ,1.72,DSO-RD;
 21 , 6 ,30R,PQHZ,1.72,DSO-RD;
 21 , 7 ,30R,PQHZ,1.42,DSO-RD;
 21 , 8 ,30R,PQHZ,1.42,DSO-RD;
 21 , 9 ,30R,PQHZ,2.00,DSO-RD;
 21 , 10 ,30R,PQHZ,1.42,DSO-RD;
 21 , 11 ,30R,PQHZ,1.42,DSO-RD;
 21 , 12 ,30R,PQHZ,0.47,DSO-RD;
 21 , 1 ,ENGY,PQHZ,145.13,DSO-RD;
 21 , 2 ,ENGY,PQHZ,78.20,DSO-RD;
 21 , 3 ,ENGY,PQHZ,64.32,DSO-RD;
 21 , 4 ,ENGY,PQHZ,64.30,DSO-RD;
 21 , 5 ,ENGY,PQHZ,48.89,DSO-RD;
 21 , 6 ,ENGY,PQHZ,48.89,DSO-RD;
 21 , 7 ,ENGY,PQHZ,47.18,DSO-RD;
 21 , 8 ,ENGY,PQHZ,47.18,DSO-RD;
 21 , 9 ,ENGY,PQHZ,49.51,DSO-RD;
 21 , 10 ,ENGY,PQHZ,47.18,DSO-RD;
 21 , 11 ,ENGY,PQHZ,47.18,DSO-RD;
 21 , 12 ,ENGY,PQHZ,39.45,DSO-RD;
 21 , 1 ,10N,PQPC,75.10,DSO-RD;
 21 , 2 ,10N,PQPC,30.00,DSO-RD;
 21 , 3 ,10N,PQPC,14.29,DSO-RD;
 21 , 4 ,10N,PQPC,14.27,DSO-RD;
 21 , 5 ,10N,PQPC,1.72,DSO-RD;
 21 , 6 ,10N,PQPC,1.72,DSO-RD;
 21 , 7 ,10N,PQPC,1.42,DSO-RD;
 21 , 8 ,10N,PQPC,1.42,DSO-RD;
 21 , 9 ,10N,PQPC,2.00,DSO-RD;
 21 , 10 ,10N,PQPC,1.42,DSO-RD;
 21 , 11 ,10N,PQPC,1.42,DSO-RD;
 21 , 12 ,10N,PQPC,0.47,DSO-RD;
 21 , 1 ,30R,PQPC,75.00,DSO-RD;
 21 , 2 ,30R,PQPC,30.00,DSO-RD;
 21 , 3 ,30R,PQPC,14.29,DSO-RD;
 21 , 4 ,30R,PQPC,14.27,DSO-RD;
 21 , 5 ,30R,PQPC,1.72,DSO-RD;
 21 , 6 ,30R,PQPC,1.72,DSO-RD;
 21 , 7 ,30R,PQPC,1.42,DSO-RD;
 21 , 8 ,30R,PQPC,1.42,DSO-RD;
 21 , 9 ,30R,PQPC,2.00,DSO-RD;
 21 , 10 ,30R,PQPC,1.42,DSO-RD;
 21 , 11 ,30R,PQPC,1.42,DSO-RD;
 21 , 12 ,30R,PQPC,0.47,DSO-RD;
 21 , 1 ,ENGY,PQPC,145.13,DSO-RD;
 21 , 2 ,ENGY,PQPC,78.20,DSO-RD;
 21 , 3 ,ENGY,PQPC,64.32,DSO-RD;
 21 , 4 ,ENGY,PQPC,64.30,DSO-RD;
 21 , 5 ,ENGY,PQPC,48.89,DSO-RD;
 21 , 6 ,ENGY,PQPC,48.89,DSO-RD;
 21 , 7 ,ENGY,PQPC,47.18,DSO-RD;
 21 , 8 ,ENGY,PQPC,47.18,DSO-RD;
 21 , 9 ,ENGY,PQPC,49.51,DSO-RD;
 21 , 10 ,ENGY,PQPC,47.18,DSO-RD;
 21 , 11 ,ENGY,PQPC,47.18,DSO-RD;
 21 , 12 ,ENGY,PQPC,39.45,DSO-RD;
 21 , 1 ,10N,PQQC,75.10,DSO-RD;
 21 , 2 ,10N,PQQC,30.00,DSO-RD;
 21 , 3 ,10N,PQQC,14.29,DSO-RD;
 21 , 4 ,10N,PQQC,14.27,DSO-RD;
 21 , 5 ,10N,PQQC,1.72,DSO-RD;
 21 , 6 ,10N,PQQC,1.72,DSO-RD;
 21 , 7 ,10N,PQQC,1.42,DSO-RD;
 21 , 8 ,10N,PQQC,1.42,DSO-RD;
 21 , 9 ,10N,PQQC,2.00,DSO-RD;
 21 , 10 ,10N,PQQC,1.42,DSO-RD;
 21 , 11 ,10N,PQQC,1.42,DSO-RD;
 21 , 12 ,10N,PQQC,0.47,DSO-RD;
 21 , 1 ,30R,PQQC,75.00,DSO-RD;
 21 , 2 ,30R,PQQC,30.00,DSO-RD;
 21 , 3 ,30R,PQQC,14.29,DSO-RD;
 21 , 4 ,30R,PQQC,14.27,DSO-RD;
 21 , 5 ,30R,PQQC,1.72,DSO-RD;
 21 , 6 ,30R,PQQC,1.72,DSO-RD;
 21 , 7 ,30R,PQQC,1.42,DSO-RD;
 21 , 8 ,30R,PQQC,1.42,DSO-RD;
 21 , 9 ,30R,PQQC,2.00,DSO-RD;
 21 , 10 ,30R,PQQC,1.42,DSO-RD;
 21 , 11 ,30R,PQQC,1.42,DSO-RD;
 21 , 12 ,30R,PQQC,0.47,DSO-RD;
 21 , 1 ,ENGY,PQQC,145.13,DSO-RD;
