PM,20240417,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/17 18:01:52 FOR 2024/04/17
 18 , 1 ,10N,MBSI,30.10,DSO-RD;
 18 , 2 ,10N,MBSI,1.76,DSO-RD;
 18 , 3 ,10N,MBSI,6.11,DSO-RD;
 18 , 4 ,10N,MBSI,1.76,DSO-RD;
 18 , 5 ,10N,MBSI,30.10,DSO-RD;
 18 , 6 ,10N,MBSI,6.87,DSO-RD;
 18 , 7 ,10N,MBSI,3.52,DSO-RD;
 18 , 8 ,10N,MBSI,5.49,DSO-RD;
 18 , 9 ,10N,MBSI,8.37,DSO-RD;
 18 , 10 ,10N,MBSI,30.10,DSO-RD;
 18 , 11 ,10N,MBSI,30.10,DSO-RD;
 18 , 12 ,10N,MBSI,6.87,DSO-RD;
 18 , 1 ,30R,MBSI,2.00,DSO-RD;
 18 , 2 ,30R,MBSI,1.76,DSO-RD;
 18 , 3 ,30R,MBSI,2.00,DSO-RD;
 18 , 4 ,30R,MBSI,1.76,DSO-RD;
 18 , 5 ,30R,MBSI,4.76,DSO-RD;
 18 , 6 ,30R,MBSI,2.00,DSO-RD;
 18 , 7 ,30R,MBSI,2.00,DSO-RD;
 18 , 8 ,30R,MBSI,4.76,DSO-RD;
 18 , 9 ,30R,MBSI,4.76,DSO-RD;
 18 , 10 ,30R,MBSI,26.49,DSO-RD;
 18 , 11 ,30R,MBSI,30.00,DSO-RD;
 18 , 12 ,30R,MBSI,2.00,DSO-RD;
 18 , 1 ,ENGY,MBSI,65.13,DSO-RD;
 18 , 2 ,ENGY,MBSI,30.89,DSO-RD;
 18 , 3 ,ENGY,MBSI,37.14,DSO-RD;
 18 , 4 ,ENGY,MBSI,30.60,DSO-RD;
 18 , 5 ,ENGY,MBSI,65.13,DSO-RD;
 18 , 6 ,ENGY,MBSI,37.90,DSO-RD;
 18 , 7 ,ENGY,MBSI,34.55,DSO-RD;
 18 , 8 ,ENGY,MBSI,36.52,DSO-RD;
 18 , 9 ,ENGY,MBSI,43.40,DSO-RD;
 18 , 10 ,ENGY,MBSI,65.13,DSO-RD;
 18 , 11 ,ENGY,MBSI,68.73,DSO-RD;
 18 , 12 ,ENGY,MBSI,40.64,DSO-RD;
 18 , 1 ,10N,MISI,30.10,DSO-RD;
 18 , 2 ,10N,MISI,1.76,DSO-RD;
 18 , 3 ,10N,MISI,6.11,DSO-RD;
 18 , 4 ,10N,MISI,1.76,DSO-RD;
 18 , 5 ,10N,MISI,30.10,DSO-RD;
 18 , 6 ,10N,MISI,6.87,DSO-RD;
 18 , 7 ,10N,MISI,3.52,DSO-RD;
 18 , 8 ,10N,MISI,5.49,DSO-RD;
 18 , 9 ,10N,MISI,8.37,DSO-RD;
 18 , 10 ,10N,MISI,30.10,DSO-RD;
 18 , 11 ,10N,MISI,30.10,DSO-RD;
 18 , 12 ,10N,MISI,6.87,DSO-RD;
 18 , 1 ,30R,MISI,2.00,DSO-RD;
 18 , 2 ,30R,MISI,1.76,DSO-RD;
 18 , 3 ,30R,MISI,2.00,DSO-RD;
 18 , 4 ,30R,MISI,1.76,DSO-RD;
 18 , 5 ,30R,MISI,4.76,DSO-RD;
 18 , 6 ,30R,MISI,2.00,DSO-RD;
 18 , 7 ,30R,MISI,2.00,DSO-RD;
 18 , 8 ,30R,MISI,4.76,DSO-RD;
 18 , 9 ,30R,MISI,4.76,DSO-RD;
 18 , 10 ,30R,MISI,26.49,DSO-RD;
 18 , 11 ,30R,MISI,30.00,DSO-RD;
 18 , 12 ,30R,MISI,2.00,DSO-RD;
 18 , 1 ,ENGY,MISI,65.13,DSO-RD;
 18 , 2 ,ENGY,MISI,30.89,DSO-RD;
 18 , 3 ,ENGY,MISI,37.14,DSO-RD;
 18 , 4 ,ENGY,MISI,30.60,DSO-RD;
 18 , 5 ,ENGY,MISI,65.13,DSO-RD;
 18 , 6 ,ENGY,MISI,37.90,DSO-RD;
 18 , 7 ,ENGY,MISI,34.55,DSO-RD;
 18 , 8 ,ENGY,MISI,36.52,DSO-RD;
 18 , 9 ,ENGY,MISI,43.40,DSO-RD;
 18 , 10 ,ENGY,MISI,65.13,DSO-RD;
 18 , 11 ,ENGY,MISI,68.73,DSO-RD;
 18 , 12 ,ENGY,MISI,40.64,DSO-RD;
 18 , 1 ,10N,MNSI,30.10,DSO-RD;
 18 , 2 ,10N,MNSI,1.76,DSO-RD;
 18 , 3 ,10N,MNSI,6.11,DSO-RD;
 18 , 4 ,10N,MNSI,1.76,DSO-RD;
 18 , 5 ,10N,MNSI,30.10,DSO-RD;
 18 , 6 ,10N,MNSI,6.87,DSO-RD;
 18 , 7 ,10N,MNSI,3.52,DSO-RD;
 18 , 8 ,10N,MNSI,5.49,DSO-RD;
 18 , 9 ,10N,MNSI,8.37,DSO-RD;
 18 , 10 ,10N,MNSI,30.10,DSO-RD;
 18 , 11 ,10N,MNSI,30.10,DSO-RD;
 18 , 12 ,10N,MNSI,6.87,DSO-RD;
 18 , 1 ,30R,MNSI,2.00,DSO-RD;
 18 , 2 ,30R,MNSI,1.76,DSO-RD;
 18 , 3 ,30R,MNSI,2.00,DSO-RD;
 18 , 4 ,30R,MNSI,1.76,DSO-RD;
 18 , 5 ,30R,MNSI,4.76,DSO-RD;
 18 , 6 ,30R,MNSI,2.00,DSO-RD;
 18 , 7 ,30R,MNSI,2.00,DSO-RD;
 18 , 8 ,30R,MNSI,4.76,DSO-RD;
 18 , 9 ,30R,MNSI,4.76,DSO-RD;
 18 , 10 ,30R,MNSI,26.49,DSO-RD;
 18 , 11 ,30R,MNSI,30.00,DSO-RD;
 18 , 12 ,30R,MNSI,2.00,DSO-RD;
 18 , 1 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 2 ,ENGY,MNSI,30.89,DSO-RD;
 18 , 3 ,ENGY,MNSI,37.14,DSO-RD;
 18 , 4 ,ENGY,MNSI,30.60,DSO-RD;
 18 , 5 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 6 ,ENGY,MNSI,37.90,DSO-RD;
 18 , 7 ,ENGY,MNSI,34.55,DSO-RD;
 18 , 8 ,ENGY,MNSI,36.52,DSO-RD;
 18 , 9 ,ENGY,MNSI,43.40,DSO-RD;
 18 , 10 ,ENGY,MNSI,65.13,DSO-RD;
 18 , 11 ,ENGY,MNSI,68.73,DSO-RD;
 18 , 12 ,ENGY,MNSI,40.64,DSO-RD;
 18 , 1 ,10N,NYSI,30.10,DSO-RD;
 18 , 2 ,10N,NYSI,1.76,DSO-RD;
 18 , 3 ,10N,NYSI,6.11,DSO-RD;
 18 , 4 ,10N,NYSI,1.76,DSO-RD;
 18 , 5 ,10N,NYSI,30.10,DSO-RD;
 18 , 6 ,10N,NYSI,6.87,DSO-RD;
 18 , 7 ,10N,NYSI,3.52,DSO-RD;
 18 , 8 ,10N,NYSI,5.49,DSO-RD;
 18 , 9 ,10N,NYSI,8.37,DSO-RD;
 18 , 10 ,10N,NYSI,30.10,DSO-RD;
 18 , 11 ,10N,NYSI,30.10,DSO-RD;
 18 , 12 ,10N,NYSI,6.87,DSO-RD;
 18 , 1 ,30R,NYSI,2.00,DSO-RD;
 18 , 2 ,30R,NYSI,1.76,DSO-RD;
 18 , 3 ,30R,NYSI,2.00,DSO-RD;
 18 , 4 ,30R,NYSI,1.76,DSO-RD;
 18 , 5 ,30R,NYSI,4.76,DSO-RD;
 18 , 6 ,30R,NYSI,2.00,DSO-RD;
 18 , 7 ,30R,NYSI,2.00,DSO-RD;
 18 , 8 ,30R,NYSI,4.76,DSO-RD;
 18 , 9 ,30R,NYSI,4.76,DSO-RD;
 18 , 10 ,30R,NYSI,26.49,DSO-RD;
 18 , 11 ,30R,NYSI,30.00,DSO-RD;
 18 , 12 ,30R,NYSI,2.00,DSO-RD;
 18 , 1 ,ENGY,NYSI,65.13,DSO-RD;
 18 , 2 ,ENGY,NYSI,30.89,DSO-RD;
 18 , 3 ,ENGY,NYSI,37.14,DSO-RD;
 18 , 4 ,ENGY,NYSI,30.60,DSO-RD;
 18 , 5 ,ENGY,NYSI,65.13,DSO-RD;
 18 , 6 ,ENGY,NYSI,37.90,DSO-RD;
 18 , 7 ,ENGY,NYSI,34.55,DSO-RD;
 18 , 8 ,ENGY,NYSI,36.52,DSO-RD;
 18 , 9 ,ENGY,NYSI,43.40,DSO-RD;
 18 , 10 ,ENGY,NYSI,65.13,DSO-RD;
 18 , 11 ,ENGY,NYSI,68.73,DSO-RD;
 18 , 12 ,ENGY,NYSI,40.64,DSO-RD;
 18 , 1 ,10N,ONZN,30.10,DSO-RD;
 18 , 2 ,10N,ONZN,1.76,DSO-RD;
 18 , 3 ,10N,ONZN,6.11,DSO-RD;
 18 , 4 ,10N,ONZN,1.76,DSO-RD;
 18 , 5 ,10N,ONZN,30.10,DSO-RD;
 18 , 6 ,10N,ONZN,6.87,DSO-RD;
 18 , 7 ,10N,ONZN,3.52,DSO-RD;
 18 , 8 ,10N,ONZN,5.49,DSO-RD;
 18 , 9 ,10N,ONZN,8.37,DSO-RD;
 18 , 10 ,10N,ONZN,30.10,DSO-RD;
 18 , 11 ,10N,ONZN,30.10,DSO-RD;
 18 , 12 ,10N,ONZN,6.87,DSO-RD;
 18 , 1 ,10S,ONZN,30.10,DSO-RD;
 18 , 2 ,10S,ONZN,1.76,DSO-RD;
 18 , 3 ,10S,ONZN,6.11,DSO-RD;
 18 , 4 ,10S,ONZN,1.76,DSO-RD;
 18 , 5 ,10S,ONZN,30.10,DSO-RD;
 18 , 6 ,10S,ONZN,6.87,DSO-RD;
 18 , 7 ,10S,ONZN,3.52,DSO-RD;
 18 , 8 ,10S,ONZN,5.49,DSO-RD;
 18 , 9 ,10S,ONZN,8.37,DSO-RD;
 18 , 10 ,10S,ONZN,30.10,DSO-RD;
 18 , 11 ,10S,ONZN,30.10,DSO-RD;
 18 , 12 ,10S,ONZN,6.87,DSO-RD;
 18 , 1 ,30R,ONZN,2.00,DSO-RD;
 18 , 2 ,30R,ONZN,1.76,DSO-RD;
 18 , 3 ,30R,ONZN,2.00,DSO-RD;
 18 , 4 ,30R,ONZN,1.76,DSO-RD;
 18 , 5 ,30R,ONZN,4.76,DSO-RD;
 18 , 6 ,30R,ONZN,2.00,DSO-RD;
 18 , 7 ,30R,ONZN,2.00,DSO-RD;
 18 , 8 ,30R,ONZN,4.76,DSO-RD;
 18 , 9 ,30R,ONZN,4.76,DSO-RD;
 18 , 10 ,30R,ONZN,26.49,DSO-RD;
 18 , 11 ,30R,ONZN,30.00,DSO-RD;
 18 , 12 ,30R,ONZN,2.00,DSO-RD;
 18 , 1 ,ENGY,ONZN,65.13,DSO-RD;
 18 , 2 ,ENGY,ONZN,30.89,DSO-RD;
 18 , 3 ,ENGY,ONZN,37.14,DSO-RD;
 18 , 4 ,ENGY,ONZN,30.60,DSO-RD;
 18 , 5 ,ENGY,ONZN,65.13,DSO-RD;
 18 , 6 ,ENGY,ONZN,37.90,DSO-RD;
 18 , 7 ,ENGY,ONZN,34.55,DSO-RD;
 18 , 8 ,ENGY,ONZN,36.52,DSO-RD;
 18 , 9 ,ENGY,ONZN,43.40,DSO-RD;
 18 , 10 ,ENGY,ONZN,65.13,DSO-RD;
 18 , 11 ,ENGY,ONZN,68.73,DSO-RD;
 18 , 12 ,ENGY,ONZN,40.64,DSO-RD;
 18 , 1 ,10N,PQAT,30.10,DSO-RD;
 18 , 2 ,10N,PQAT,1.76,DSO-RD;
 18 , 3 ,10N,PQAT,6.11,DSO-RD;
 18 , 4 ,10N,PQAT,1.76,DSO-RD;
 18 , 5 ,10N,PQAT,30.10,DSO-RD;
 18 , 6 ,10N,PQAT,6.87,DSO-RD;
 18 , 7 ,10N,PQAT,3.52,DSO-RD;
 18 , 8 ,10N,PQAT,5.49,DSO-RD;
 18 , 9 ,10N,PQAT,8.37,DSO-RD;
 18 , 10 ,10N,PQAT,30.10,DSO-RD;
 18 , 11 ,10N,PQAT,30.10,DSO-RD;
 18 , 12 ,10N,PQAT,6.87,DSO-RD;
 18 , 1 ,30R,PQAT,2.00,DSO-RD;
 18 , 2 ,30R,PQAT,1.76,DSO-RD;
 18 , 3 ,30R,PQAT,2.00,DSO-RD;
 18 , 4 ,30R,PQAT,1.76,DSO-RD;
 18 , 5 ,30R,PQAT,4.76,DSO-RD;
 18 , 6 ,30R,PQAT,2.00,DSO-RD;
 18 , 7 ,30R,PQAT,2.00,DSO-RD;
 18 , 8 ,30R,PQAT,4.76,DSO-RD;
 18 , 9 ,30R,PQAT,4.76,DSO-RD;
 18 , 10 ,30R,PQAT,26.49,DSO-RD;
 18 , 11 ,30R,PQAT,30.00,DSO-RD;
 18 , 12 ,30R,PQAT,2.00,DSO-RD;
 18 , 1 ,ENGY,PQAT,65.13,DSO-RD;
 18 , 2 ,ENGY,PQAT,30.89,DSO-RD;
 18 , 3 ,ENGY,PQAT,37.14,DSO-RD;
 18 , 4 ,ENGY,PQAT,30.60,DSO-RD;
 18 , 5 ,ENGY,PQAT,65.13,DSO-RD;
 18 , 6 ,ENGY,PQAT,37.90,DSO-RD;
 18 , 7 ,ENGY,PQAT,34.55,DSO-RD;
 18 , 8 ,ENGY,PQAT,36.52,DSO-RD;
 18 , 9 ,ENGY,PQAT,43.40,DSO-RD;
 18 , 10 ,ENGY,PQAT,65.13,DSO-RD;
 18 , 11 ,ENGY,PQAT,68.73,DSO-RD;
 18 , 12 ,ENGY,PQAT,40.64,DSO-RD;
 18 , 1 ,10N,PQBE,30.10,DSO-RD;
 18 , 2 ,10N,PQBE,1.76,DSO-RD;
 18 , 3 ,10N,PQBE,6.11,DSO-RD;
 18 , 4 ,10N,PQBE,1.76,DSO-RD;
 18 , 5 ,10N,PQBE,30.10,DSO-RD;
 18 , 6 ,10N,PQBE,6.87,DSO-RD;
 18 , 7 ,10N,PQBE,3.52,DSO-RD;
 18 , 8 ,10N,PQBE,5.49,DSO-RD;
 18 , 9 ,10N,PQBE,8.37,DSO-RD;
 18 , 10 ,10N,PQBE,30.10,DSO-RD;
 18 , 11 ,10N,PQBE,30.10,DSO-RD;
 18 , 12 ,10N,PQBE,6.87,DSO-RD;
 18 , 1 ,30R,PQBE,2.00,DSO-RD;
 18 , 2 ,30R,PQBE,1.76,DSO-RD;
 18 , 3 ,30R,PQBE,2.00,DSO-RD;
 18 , 4 ,30R,PQBE,1.76,DSO-RD;
 18 , 5 ,30R,PQBE,4.76,DSO-RD;
 18 , 6 ,30R,PQBE,2.00,DSO-RD;
 18 , 7 ,30R,PQBE,2.00,DSO-RD;
 18 , 8 ,30R,PQBE,4.76,DSO-RD;
 18 , 9 ,30R,PQBE,4.76,DSO-RD;
 18 , 10 ,30R,PQBE,26.49,DSO-RD;
 18 , 11 ,30R,PQBE,30.00,DSO-RD;
 18 , 12 ,30R,PQBE,2.00,DSO-RD;
 18 , 1 ,ENGY,PQBE,65.13,DSO-RD;
 18 , 2 ,ENGY,PQBE,30.89,DSO-RD;
 18 , 3 ,ENGY,PQBE,37.14,DSO-RD;
 18 , 4 ,ENGY,PQBE,30.60,DSO-RD;
 18 , 5 ,ENGY,PQBE,65.13,DSO-RD;
 18 , 6 ,ENGY,PQBE,37.90,DSO-RD;
 18 , 7 ,ENGY,PQBE,34.55,DSO-RD;
 18 , 8 ,ENGY,PQBE,36.52,DSO-RD;
 18 , 9 ,ENGY,PQBE,43.40,DSO-RD;
 18 , 10 ,ENGY,PQBE,65.13,DSO-RD;
 18 , 11 ,ENGY,PQBE,68.73,DSO-RD;
 18 , 12 ,ENGY,PQBE,40.64,DSO-RD;
 18 , 1 ,10N,PQDA,30.10,DSO-RD;
 18 , 2 ,10N,PQDA,1.76,DSO-RD;
 18 , 3 ,10N,PQDA,6.11,DSO-RD;
 18 , 4 ,10N,PQDA,1.76,DSO-RD;
 18 , 5 ,10N,PQDA,30.10,DSO-RD;
 18 , 6 ,10N,PQDA,6.87,DSO-RD;
 18 , 7 ,10N,PQDA,3.52,DSO-RD;
 18 , 8 ,10N,PQDA,5.49,DSO-RD;
 18 , 9 ,10N,PQDA,8.37,DSO-RD;
 18 , 10 ,10N,PQDA,30.10,DSO-RD;
 18 , 11 ,10N,PQDA,30.10,DSO-RD;
 18 , 12 ,10N,PQDA,6.87,DSO-RD;
 18 , 1 ,30R,PQDA,2.00,DSO-RD;
 18 , 2 ,30R,PQDA,1.76,DSO-RD;
 18 , 3 ,30R,PQDA,2.00,DSO-RD;
 18 , 4 ,30R,PQDA,1.76,DSO-RD;
 18 , 5 ,30R,PQDA,4.76,DSO-RD;
 18 , 6 ,30R,PQDA,2.00,DSO-RD;
 18 , 7 ,30R,PQDA,2.00,DSO-RD;
 18 , 8 ,30R,PQDA,4.76,DSO-RD;
 18 , 9 ,30R,PQDA,4.76,DSO-RD;
 18 , 10 ,30R,PQDA,26.49,DSO-RD;
 18 , 11 ,30R,PQDA,30.00,DSO-RD;
 18 , 12 ,30R,PQDA,2.00,DSO-RD;
 18 , 1 ,ENGY,PQDA,65.13,DSO-RD;
 18 , 2 ,ENGY,PQDA,30.89,DSO-RD;
 18 , 3 ,ENGY,PQDA,37.14,DSO-RD;
 18 , 4 ,ENGY,PQDA,30.60,DSO-RD;
 18 , 5 ,ENGY,PQDA,65.13,DSO-RD;
 18 , 6 ,ENGY,PQDA,37.90,DSO-RD;
 18 , 7 ,ENGY,PQDA,34.55,DSO-RD;
 18 , 8 ,ENGY,PQDA,36.52,DSO-RD;
 18 , 9 ,ENGY,PQDA,43.40,DSO-RD;
 18 , 10 ,ENGY,PQDA,65.13,DSO-RD;
 18 , 11 ,ENGY,PQDA,68.73,DSO-RD;
 18 , 12 ,ENGY,PQDA,40.64,DSO-RD;
 18 , 1 ,10N,PQDZ,30.10,DSO-RD;
 18 , 2 ,10N,PQDZ,1.76,DSO-RD;
 18 , 3 ,10N,PQDZ,6.11,DSO-RD;
 18 , 4 ,10N,PQDZ,1.76,DSO-RD;
 18 , 5 ,10N,PQDZ,30.10,DSO-RD;
 18 , 6 ,10N,PQDZ,6.87,DSO-RD;
 18 , 7 ,10N,PQDZ,3.52,DSO-RD;
 18 , 8 ,10N,PQDZ,5.49,DSO-RD;
 18 , 9 ,10N,PQDZ,8.37,DSO-RD;
 18 , 10 ,10N,PQDZ,30.10,DSO-RD;
 18 , 11 ,10N,PQDZ,30.10,DSO-RD;
 18 , 12 ,10N,PQDZ,6.87,DSO-RD;
 18 , 1 ,30R,PQDZ,2.00,DSO-RD;
 18 , 2 ,30R,PQDZ,1.76,DSO-RD;
 18 , 3 ,30R,PQDZ,2.00,DSO-RD;
 18 , 4 ,30R,PQDZ,1.76,DSO-RD;
 18 , 5 ,30R,PQDZ,4.76,DSO-RD;
 18 , 6 ,30R,PQDZ,2.00,DSO-RD;
 18 , 7 ,30R,PQDZ,2.00,DSO-RD;
 18 , 8 ,30R,PQDZ,4.76,DSO-RD;
 18 , 9 ,30R,PQDZ,4.76,DSO-RD;
 18 , 10 ,30R,PQDZ,26.49,DSO-RD;
 18 , 11 ,30R,PQDZ,30.00,DSO-RD;
 18 , 12 ,30R,PQDZ,2.00,DSO-RD;
 18 , 1 ,ENGY,PQDZ,65.13,DSO-RD;
 18 , 2 ,ENGY,PQDZ,30.89,DSO-RD;
 18 , 3 ,ENGY,PQDZ,37.14,DSO-RD;
 18 , 4 ,ENGY,PQDZ,30.60,DSO-RD;
 18 , 5 ,ENGY,PQDZ,65.13,DSO-RD;
 18 , 6 ,ENGY,PQDZ,37.90,DSO-RD;
 18 , 7 ,ENGY,PQDZ,34.55,DSO-RD;
 18 , 8 ,ENGY,PQDZ,36.52,DSO-RD;
 18 , 9 ,ENGY,PQDZ,43.40,DSO-RD;
 18 , 10 ,ENGY,PQDZ,65.13,DSO-RD;
 18 , 11 ,ENGY,PQDZ,68.73,DSO-RD;
 18 , 12 ,ENGY,PQDZ,40.64,DSO-RD;
 18 , 1 ,10N,PQHA,30.10,DSO-RD;
 18 , 2 ,10N,PQHA,1.76,DSO-RD;
 18 , 3 ,10N,PQHA,6.11,DSO-RD;
 18 , 4 ,10N,PQHA,1.76,DSO-RD;
 18 , 5 ,10N,PQHA,30.10,DSO-RD;
 18 , 6 ,10N,PQHA,6.87,DSO-RD;
 18 , 7 ,10N,PQHA,3.52,DSO-RD;
 18 , 8 ,10N,PQHA,5.49,DSO-RD;
 18 , 9 ,10N,PQHA,8.37,DSO-RD;
 18 , 10 ,10N,PQHA,30.10,DSO-RD;
 18 , 11 ,10N,PQHA,30.10,DSO-RD;
 18 , 12 ,10N,PQHA,6.87,DSO-RD;
 18 , 1 ,30R,PQHA,2.00,DSO-RD;
 18 , 2 ,30R,PQHA,1.76,DSO-RD;
 18 , 3 ,30R,PQHA,2.00,DSO-RD;
 18 , 4 ,30R,PQHA,1.76,DSO-RD;
 18 , 5 ,30R,PQHA,4.76,DSO-RD;
 18 , 6 ,30R,PQHA,2.00,DSO-RD;
 18 , 7 ,30R,PQHA,2.00,DSO-RD;
 18 , 8 ,30R,PQHA,4.76,DSO-RD;
 18 , 9 ,30R,PQHA,4.76,DSO-RD;
 18 , 10 ,30R,PQHA,26.49,DSO-RD;
 18 , 11 ,30R,PQHA,30.00,DSO-RD;
 18 , 12 ,30R,PQHA,2.00,DSO-RD;
 18 , 1 ,ENGY,PQHA,65.13,DSO-RD;
 18 , 2 ,ENGY,PQHA,30.89,DSO-RD;
 18 , 3 ,ENGY,PQHA,37.14,DSO-RD;
 18 , 4 ,ENGY,PQHA,30.60,DSO-RD;
 18 , 5 ,ENGY,PQHA,65.13,DSO-RD;
 18 , 6 ,ENGY,PQHA,37.90,DSO-RD;
 18 , 7 ,ENGY,PQHA,34.55,DSO-RD;
 18 , 8 ,ENGY,PQHA,36.52,DSO-RD;
 18 , 9 ,ENGY,PQHA,43.40,DSO-RD;
 18 , 10 ,ENGY,PQHA,65.13,DSO-RD;
 18 , 11 ,ENGY,PQHA,68.73,DSO-RD;
 18 , 12 ,ENGY,PQHA,40.64,DSO-RD;
 18 , 1 ,10N,PQHZ,30.10,DSO-RD;
 18 , 2 ,10N,PQHZ,1.76,DSO-RD;
 18 , 3 ,10N,PQHZ,6.11,DSO-RD;
 18 , 4 ,10N,PQHZ,1.76,DSO-RD;
 18 , 5 ,10N,PQHZ,30.10,DSO-RD;
 18 , 6 ,10N,PQHZ,6.87,DSO-RD;
 18 , 7 ,10N,PQHZ,3.52,DSO-RD;
 18 , 8 ,10N,PQHZ,5.49,DSO-RD;
 18 , 9 ,10N,PQHZ,8.37,DSO-RD;
 18 , 10 ,10N,PQHZ,30.10,DSO-RD;
 18 , 11 ,10N,PQHZ,30.10,DSO-RD;
 18 , 12 ,10N,PQHZ,6.87,DSO-RD;
 18 , 1 ,30R,PQHZ,2.00,DSO-RD;
 18 , 2 ,30R,PQHZ,1.76,DSO-RD;
 18 , 3 ,30R,PQHZ,2.00,DSO-RD;
 18 , 4 ,30R,PQHZ,1.76,DSO-RD;
 18 , 5 ,30R,PQHZ,4.76,DSO-RD;
 18 , 6 ,30R,PQHZ,2.00,DSO-RD;
 18 , 7 ,30R,PQHZ,2.00,DSO-RD;
 18 , 8 ,30R,PQHZ,4.76,DSO-RD;
 18 , 9 ,30R,PQHZ,4.76,DSO-RD;
 18 , 10 ,30R,PQHZ,26.49,DSO-RD;
 18 , 11 ,30R,PQHZ,30.00,DSO-RD;
 18 , 12 ,30R,PQHZ,2.00,DSO-RD;
 18 , 1 ,ENGY,PQHZ,65.13,DSO-RD;
 18 , 2 ,ENGY,PQHZ,30.89,DSO-RD;
 18 , 3 ,ENGY,PQHZ,37.14,DSO-RD;
 18 , 4 ,ENGY,PQHZ,30.60,DSO-RD;
 18 , 5 ,ENGY,PQHZ,65.13,DSO-RD;
 18 , 6 ,ENGY,PQHZ,37.90,DSO-RD;
 18 , 7 ,ENGY,PQHZ,34.55,DSO-RD;
 18 , 8 ,ENGY,PQHZ,36.52,DSO-RD;
 18 , 9 ,ENGY,PQHZ,43.40,DSO-RD;
 18 , 10 ,ENGY,PQHZ,65.13,DSO-RD;
 18 , 11 ,ENGY,PQHZ,68.73,DSO-RD;
 18 , 12 ,ENGY,PQHZ,40.64,DSO-RD;
 18 , 1 ,10N,PQPC,30.10,DSO-RD;
 18 , 2 ,10N,PQPC,1.76,DSO-RD;
 18 , 3 ,10N,PQPC,6.11,DSO-RD;
 18 , 4 ,10N,PQPC,1.76,DSO-RD;
 18 , 5 ,10N,PQPC,30.10,DSO-RD;
 18 , 6 ,10N,PQPC,6.87,DSO-RD;
 18 , 7 ,10N,PQPC,3.52,DSO-RD;
 18 , 8 ,10N,PQPC,5.49,DSO-RD;
 18 , 9 ,10N,PQPC,8.37,DSO-RD;
 18 , 10 ,10N,PQPC,30.10,DSO-RD;
 18 , 11 ,10N,PQPC,30.10,DSO-RD;
 18 , 12 ,10N,PQPC,6.87,DSO-RD;
 18 , 1 ,30R,PQPC,2.00,DSO-RD;
 18 , 2 ,30R,PQPC,1.76,DSO-RD;
 18 , 3 ,30R,PQPC,2.00,DSO-RD;
 18 , 4 ,30R,PQPC,1.76,DSO-RD;
 18 , 5 ,30R,PQPC,4.76,DSO-RD;
 18 , 6 ,30R,PQPC,2.00,DSO-RD;
 18 , 7 ,30R,PQPC,2.00,DSO-RD;
 18 , 8 ,30R,PQPC,4.76,DSO-RD;
 18 , 9 ,30R,PQPC,4.76,DSO-RD;
 18 , 10 ,30R,PQPC,26.49,DSO-RD;
 18 , 11 ,30R,PQPC,30.00,DSO-RD;
 18 , 12 ,30R,PQPC,2.00,DSO-RD;
 18 , 1 ,ENGY,PQPC,65.13,DSO-RD;
 18 , 2 ,ENGY,PQPC,30.89,DSO-RD;
 18 , 3 ,ENGY,PQPC,37.14,DSO-RD;
 18 , 4 ,ENGY,PQPC,30.60,DSO-RD;
 18 , 5 ,ENGY,PQPC,65.13,DSO-RD;
 18 , 6 ,ENGY,PQPC,37.90,DSO-RD;
 18 , 7 ,ENGY,PQPC,34.55,DSO-RD;
 18 , 8 ,ENGY,PQPC,36.52,DSO-RD;
 18 , 9 ,ENGY,PQPC,43.40,DSO-RD;
 18 , 10 ,ENGY,PQPC,65.13,DSO-RD;
 18 , 11 ,ENGY,PQPC,68.73,DSO-RD;
 18 , 12 ,ENGY,PQPC,40.64,DSO-RD;
 18 , 1 ,10N,PQQC,30.10,DSO-RD;
 18 , 2 ,10N,PQQC,1.76,DSO-RD;
 18 , 3 ,10N,PQQC,6.11,DSO-RD;
 18 , 4 ,10N,PQQC,1.76,DSO-RD;
 18 , 5 ,10N,PQQC,30.10,DSO-RD;
 18 , 6 ,10N,PQQC,6.87,DSO-RD;
 18 , 7 ,10N,PQQC,3.52,DSO-RD;
 18 , 8 ,10N,PQQC,5.49,DSO-RD;
 18 , 9 ,10N,PQQC,8.37,DSO-RD;
 18 , 10 ,10N,PQQC,30.10,DSO-RD;
 18 , 11 ,10N,PQQC,30.10,DSO-RD;
 18 , 12 ,10N,PQQC,6.87,DSO-RD;
 18 , 1 ,30R,PQQC,2.00,DSO-RD;
 18 , 2 ,30R,PQQC,1.76,DSO-RD;
 18 , 3 ,30R,PQQC,2.00,DSO-RD;
 18 , 4 ,30R,PQQC,1.76,DSO-RD;
 18 , 5 ,30R,PQQC,4.76,DSO-RD;
 18 , 6 ,30R,PQQC,2.00,DSO-RD;
 18 , 7 ,30R,PQQC,2.00,DSO-RD;
 18 , 8 ,30R,PQQC,4.76,DSO-RD;
 18 , 9 ,30R,PQQC,4.76,DSO-RD;
 18 , 10 ,30R,PQQC,26.49,DSO-RD;
 18 , 11 ,30R,PQQC,30.00,DSO-RD;
 18 , 12 ,30R,PQQC,2.00,DSO-RD;
 18 , 1 ,ENGY,PQQC,65.13,DSO-RD;
