PM,20240430,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/30 18:01:54 FOR 2024/04/30
 18 , 1 ,10N,MBSI,22.58,DSO-RD;
 18 , 2 ,10N,MBSI,17.88,DSO-RD;
 18 , 3 ,10N,MBSI,22.58,DSO-RD;
 18 , 4 ,10N,MBSI,22.54,DSO-RD;
 18 , 5 ,10N,MBSI,22.94,DSO-RD;
 18 , 6 ,10N,MBSI,22.58,DSO-RD;
 18 , 7 ,10N,MBSI,22.58,DSO-RD;
 18 , 8 ,10N,MBSI,22.58,DSO-RD;
 18 , 9 ,10N,MBSI,23.56,DSO-RD;
 18 , 10 ,10N,MBSI,22.94,DSO-RD;
 18 , 11 ,10N,MBSI,22.94,DSO-RD;
 18 , 12 ,10N,MBSI,23.56,DSO-RD;
 18 , 1 ,30R,MBSI,1.24,DSO-RD;
 18 , 2 ,30R,MBSI,0.75,DSO-RD;
 18 , 3 ,30R,MBSI,1.24,DSO-RD;
 18 , 4 ,30R,MBSI,2.00,DSO-RD;
 18 , 5 ,30R,MBSI,2.00,DSO-RD;
 18 , 6 ,30R,MBSI,1.24,DSO-RD;
 18 , 7 ,30R,MBSI,1.24,DSO-RD;
 18 , 8 ,30R,MBSI,1.24,DSO-RD;
 18 , 9 ,30R,MBSI,4.21,DSO-RD;
 18 , 10 ,30R,MBSI,2.00,DSO-RD;
 18 , 11 ,30R,MBSI,1.60,DSO-RD;
 18 , 12 ,30R,MBSI,4.21,DSO-RD;
 18 , 1 ,ENGY,MBSI,26.36,DSO-RD;
 18 , 2 ,ENGY,MBSI,21.66,DSO-RD;
 18 , 3 ,ENGY,MBSI,26.36,DSO-RD;
 18 , 4 ,ENGY,MBSI,26.32,DSO-RD;
 18 , 5 ,ENGY,MBSI,26.73,DSO-RD;
 18 , 6 ,ENGY,MBSI,26.36,DSO-RD;
 18 , 7 ,ENGY,MBSI,26.36,DSO-RD;
 18 , 8 ,ENGY,MBSI,26.36,DSO-RD;
 18 , 9 ,ENGY,MBSI,29.60,DSO-RD;
 18 , 10 ,ENGY,MBSI,27.39,DSO-RD;
 18 , 11 ,ENGY,MBSI,26.72,DSO-RD;
 18 , 12 ,ENGY,MBSI,29.60,DSO-RD;
 18 , 1 ,10N,MISI,22.58,DSO-RD;
 18 , 2 ,10N,MISI,17.88,DSO-RD;
 18 , 3 ,10N,MISI,22.58,DSO-RD;
 18 , 4 ,10N,MISI,22.54,DSO-RD;
 18 , 5 ,10N,MISI,22.94,DSO-RD;
 18 , 6 ,10N,MISI,22.58,DSO-RD;
 18 , 7 ,10N,MISI,22.58,DSO-RD;
 18 , 8 ,10N,MISI,22.58,DSO-RD;
 18 , 9 ,10N,MISI,23.56,DSO-RD;
 18 , 10 ,10N,MISI,22.94,DSO-RD;
 18 , 11 ,10N,MISI,22.94,DSO-RD;
 18 , 12 ,10N,MISI,23.56,DSO-RD;
 18 , 1 ,30R,MISI,1.24,DSO-RD;
 18 , 2 ,30R,MISI,0.75,DSO-RD;
 18 , 3 ,30R,MISI,1.24,DSO-RD;
 18 , 4 ,30R,MISI,2.00,DSO-RD;
 18 , 5 ,30R,MISI,2.00,DSO-RD;
 18 , 6 ,30R,MISI,1.24,DSO-RD;
 18 , 7 ,30R,MISI,1.24,DSO-RD;
 18 , 8 ,30R,MISI,1.24,DSO-RD;
 18 , 9 ,30R,MISI,4.21,DSO-RD;
 18 , 10 ,30R,MISI,2.00,DSO-RD;
 18 , 11 ,30R,MISI,1.60,DSO-RD;
 18 , 12 ,30R,MISI,4.21,DSO-RD;
 18 , 1 ,ENGY,MISI,26.36,DSO-RD;
 18 , 2 ,ENGY,MISI,21.66,DSO-RD;
 18 , 3 ,ENGY,MISI,26.36,DSO-RD;
 18 , 4 ,ENGY,MISI,26.32,DSO-RD;
 18 , 5 ,ENGY,MISI,26.73,DSO-RD;
 18 , 6 ,ENGY,MISI,26.36,DSO-RD;
 18 , 7 ,ENGY,MISI,26.36,DSO-RD;
 18 , 8 ,ENGY,MISI,26.36,DSO-RD;
 18 , 9 ,ENGY,MISI,29.60,DSO-RD;
 18 , 10 ,ENGY,MISI,27.39,DSO-RD;
 18 , 11 ,ENGY,MISI,26.72,DSO-RD;
 18 , 12 ,ENGY,MISI,29.60,DSO-RD;
 18 , 1 ,10N,MNSI,22.58,DSO-RD;
 18 , 2 ,10N,MNSI,17.88,DSO-RD;
 18 , 3 ,10N,MNSI,22.58,DSO-RD;
 18 , 4 ,10N,MNSI,22.54,DSO-RD;
 18 , 5 ,10N,MNSI,22.94,DSO-RD;
 18 , 6 ,10N,MNSI,22.58,DSO-RD;
 18 , 7 ,10N,MNSI,22.58,DSO-RD;
 18 , 8 ,10N,MNSI,22.58,DSO-RD;
 18 , 9 ,10N,MNSI,23.56,DSO-RD;
 18 , 10 ,10N,MNSI,22.94,DSO-RD;
 18 , 11 ,10N,MNSI,22.94,DSO-RD;
 18 , 12 ,10N,MNSI,23.56,DSO-RD;
 18 , 1 ,30R,MNSI,1.24,DSO-RD;
 18 , 2 ,30R,MNSI,0.75,DSO-RD;
 18 , 3 ,30R,MNSI,1.24,DSO-RD;
 18 , 4 ,30R,MNSI,2.00,DSO-RD;
 18 , 5 ,30R,MNSI,2.00,DSO-RD;
 18 , 6 ,30R,MNSI,1.24,DSO-RD;
 18 , 7 ,30R,MNSI,1.24,DSO-RD;
 18 , 8 ,30R,MNSI,1.24,DSO-RD;
 18 , 9 ,30R,MNSI,4.21,DSO-RD;
 18 , 10 ,30R,MNSI,2.00,DSO-RD;
 18 , 11 ,30R,MNSI,1.60,DSO-RD;
 18 , 12 ,30R,MNSI,4.21,DSO-RD;
 18 , 1 ,ENGY,MNSI,26.36,DSO-RD;
 18 , 2 ,ENGY,MNSI,21.66,DSO-RD;
 18 , 3 ,ENGY,MNSI,26.36,DSO-RD;
 18 , 4 ,ENGY,MNSI,26.32,DSO-RD;
 18 , 5 ,ENGY,MNSI,26.73,DSO-RD;
 18 , 6 ,ENGY,MNSI,26.36,DSO-RD;
 18 , 7 ,ENGY,MNSI,26.36,DSO-RD;
 18 , 8 ,ENGY,MNSI,26.36,DSO-RD;
 18 , 9 ,ENGY,MNSI,29.60,DSO-RD;
 18 , 10 ,ENGY,MNSI,27.39,DSO-RD;
 18 , 11 ,ENGY,MNSI,26.72,DSO-RD;
 18 , 12 ,ENGY,MNSI,29.60,DSO-RD;
 18 , 1 ,10N,NYSI,22.58,DSO-RD;
 18 , 2 ,10N,NYSI,17.88,DSO-RD;
 18 , 3 ,10N,NYSI,22.58,DSO-RD;
 18 , 4 ,10N,NYSI,22.54,DSO-RD;
 18 , 5 ,10N,NYSI,22.94,DSO-RD;
 18 , 6 ,10N,NYSI,22.58,DSO-RD;
 18 , 7 ,10N,NYSI,22.58,DSO-RD;
 18 , 8 ,10N,NYSI,22.58,DSO-RD;
 18 , 9 ,10N,NYSI,23.56,DSO-RD;
 18 , 10 ,10N,NYSI,22.94,DSO-RD;
 18 , 11 ,10N,NYSI,22.94,DSO-RD;
 18 , 12 ,10N,NYSI,23.56,DSO-RD;
 18 , 1 ,30R,NYSI,1.24,DSO-RD;
 18 , 2 ,30R,NYSI,0.75,DSO-RD;
 18 , 3 ,30R,NYSI,1.24,DSO-RD;
 18 , 4 ,30R,NYSI,2.00,DSO-RD;
 18 , 5 ,30R,NYSI,2.00,DSO-RD;
 18 , 6 ,30R,NYSI,1.24,DSO-RD;
 18 , 7 ,30R,NYSI,1.24,DSO-RD;
 18 , 8 ,30R,NYSI,1.24,DSO-RD;
 18 , 9 ,30R,NYSI,4.21,DSO-RD;
 18 , 10 ,30R,NYSI,2.00,DSO-RD;
 18 , 11 ,30R,NYSI,1.60,DSO-RD;
 18 , 12 ,30R,NYSI,4.21,DSO-RD;
 18 , 1 ,ENGY,NYSI,26.36,DSO-RD;
 18 , 2 ,ENGY,NYSI,21.66,DSO-RD;
 18 , 3 ,ENGY,NYSI,26.36,DSO-RD;
 18 , 4 ,ENGY,NYSI,26.32,DSO-RD;
 18 , 5 ,ENGY,NYSI,26.73,DSO-RD;
 18 , 6 ,ENGY,NYSI,26.36,DSO-RD;
 18 , 7 ,ENGY,NYSI,26.36,DSO-RD;
 18 , 8 ,ENGY,NYSI,26.36,DSO-RD;
 18 , 9 ,ENGY,NYSI,29.60,DSO-RD;
 18 , 10 ,ENGY,NYSI,27.39,DSO-RD;
 18 , 11 ,ENGY,NYSI,26.72,DSO-RD;
 18 , 12 ,ENGY,NYSI,29.60,DSO-RD;
 18 , 1 ,10N,ONZN,22.58,DSO-RD;
 18 , 2 ,10N,ONZN,17.88,DSO-RD;
 18 , 3 ,10N,ONZN,22.58,DSO-RD;
 18 , 4 ,10N,ONZN,22.54,DSO-RD;
 18 , 5 ,10N,ONZN,22.94,DSO-RD;
 18 , 6 ,10N,ONZN,22.58,DSO-RD;
 18 , 7 ,10N,ONZN,22.58,DSO-RD;
 18 , 8 ,10N,ONZN,22.58,DSO-RD;
 18 , 9 ,10N,ONZN,23.56,DSO-RD;
 18 , 10 ,10N,ONZN,22.94,DSO-RD;
 18 , 11 ,10N,ONZN,22.94,DSO-RD;
 18 , 12 ,10N,ONZN,23.56,DSO-RD;
 18 , 1 ,10S,ONZN,22.58,DSO-RD;
 18 , 2 ,10S,ONZN,17.88,DSO-RD;
 18 , 3 ,10S,ONZN,22.58,DSO-RD;
 18 , 4 ,10S,ONZN,22.54,DSO-RD;
 18 , 5 ,10S,ONZN,22.94,DSO-RD;
 18 , 6 ,10S,ONZN,22.58,DSO-RD;
 18 , 7 ,10S,ONZN,22.58,DSO-RD;
 18 , 8 ,10S,ONZN,22.58,DSO-RD;
 18 , 9 ,10S,ONZN,23.56,DSO-RD;
 18 , 10 ,10S,ONZN,22.94,DSO-RD;
 18 , 11 ,10S,ONZN,22.94,DSO-RD;
 18 , 12 ,10S,ONZN,23.56,DSO-RD;
 18 , 1 ,30R,ONZN,1.24,DSO-RD;
 18 , 2 ,30R,ONZN,0.75,DSO-RD;
 18 , 3 ,30R,ONZN,1.24,DSO-RD;
 18 , 4 ,30R,ONZN,2.00,DSO-RD;
 18 , 5 ,30R,ONZN,2.00,DSO-RD;
 18 , 6 ,30R,ONZN,1.24,DSO-RD;
 18 , 7 ,30R,ONZN,1.24,DSO-RD;
 18 , 8 ,30R,ONZN,1.24,DSO-RD;
 18 , 9 ,30R,ONZN,4.21,DSO-RD;
 18 , 10 ,30R,ONZN,2.00,DSO-RD;
 18 , 11 ,30R,ONZN,1.60,DSO-RD;
 18 , 12 ,30R,ONZN,4.21,DSO-RD;
 18 , 1 ,ENGY,ONZN,26.36,DSO-RD;
 18 , 2 ,ENGY,ONZN,21.66,DSO-RD;
 18 , 3 ,ENGY,ONZN,26.36,DSO-RD;
 18 , 4 ,ENGY,ONZN,26.32,DSO-RD;
 18 , 5 ,ENGY,ONZN,26.73,DSO-RD;
 18 , 6 ,ENGY,ONZN,26.36,DSO-RD;
 18 , 7 ,ENGY,ONZN,26.36,DSO-RD;
 18 , 8 ,ENGY,ONZN,26.36,DSO-RD;
 18 , 9 ,ENGY,ONZN,29.60,DSO-RD;
 18 , 10 ,ENGY,ONZN,27.39,DSO-RD;
 18 , 11 ,ENGY,ONZN,26.72,DSO-RD;
 18 , 12 ,ENGY,ONZN,29.60,DSO-RD;
 18 , 1 ,10N,PQAT,22.58,DSO-RD;
 18 , 2 ,10N,PQAT,17.88,DSO-RD;
 18 , 3 ,10N,PQAT,22.58,DSO-RD;
 18 , 4 ,10N,PQAT,22.54,DSO-RD;
 18 , 5 ,10N,PQAT,22.94,DSO-RD;
 18 , 6 ,10N,PQAT,22.58,DSO-RD;
 18 , 7 ,10N,PQAT,22.58,DSO-RD;
 18 , 8 ,10N,PQAT,22.58,DSO-RD;
 18 , 9 ,10N,PQAT,23.56,DSO-RD;
 18 , 10 ,10N,PQAT,22.94,DSO-RD;
 18 , 11 ,10N,PQAT,22.94,DSO-RD;
 18 , 12 ,10N,PQAT,23.56,DSO-RD;
 18 , 1 ,30R,PQAT,1.24,DSO-RD;
 18 , 2 ,30R,PQAT,0.75,DSO-RD;
 18 , 3 ,30R,PQAT,1.24,DSO-RD;
 18 , 4 ,30R,PQAT,2.00,DSO-RD;
 18 , 5 ,30R,PQAT,2.00,DSO-RD;
 18 , 6 ,30R,PQAT,1.24,DSO-RD;
 18 , 7 ,30R,PQAT,1.24,DSO-RD;
 18 , 8 ,30R,PQAT,1.24,DSO-RD;
 18 , 9 ,30R,PQAT,4.21,DSO-RD;
 18 , 10 ,30R,PQAT,2.00,DSO-RD;
 18 , 11 ,30R,PQAT,1.60,DSO-RD;
 18 , 12 ,30R,PQAT,4.21,DSO-RD;
 18 , 1 ,ENGY,PQAT,26.36,DSO-RD;
 18 , 2 ,ENGY,PQAT,21.66,DSO-RD;
 18 , 3 ,ENGY,PQAT,26.36,DSO-RD;
 18 , 4 ,ENGY,PQAT,26.32,DSO-RD;
 18 , 5 ,ENGY,PQAT,26.73,DSO-RD;
 18 , 6 ,ENGY,PQAT,26.36,DSO-RD;
 18 , 7 ,ENGY,PQAT,26.36,DSO-RD;
 18 , 8 ,ENGY,PQAT,26.36,DSO-RD;
 18 , 9 ,ENGY,PQAT,29.60,DSO-RD;
 18 , 10 ,ENGY,PQAT,27.39,DSO-RD;
 18 , 11 ,ENGY,PQAT,26.72,DSO-RD;
 18 , 12 ,ENGY,PQAT,29.60,DSO-RD;
 18 , 1 ,10N,PQBE,22.58,DSO-RD;
 18 , 2 ,10N,PQBE,17.88,DSO-RD;
 18 , 3 ,10N,PQBE,22.58,DSO-RD;
 18 , 4 ,10N,PQBE,22.54,DSO-RD;
 18 , 5 ,10N,PQBE,22.94,DSO-RD;
 18 , 6 ,10N,PQBE,22.58,DSO-RD;
 18 , 7 ,10N,PQBE,22.58,DSO-RD;
 18 , 8 ,10N,PQBE,22.58,DSO-RD;
 18 , 9 ,10N,PQBE,23.56,DSO-RD;
 18 , 10 ,10N,PQBE,22.94,DSO-RD;
 18 , 11 ,10N,PQBE,22.94,DSO-RD;
 18 , 12 ,10N,PQBE,23.56,DSO-RD;
 18 , 1 ,30R,PQBE,1.24,DSO-RD;
 18 , 2 ,30R,PQBE,0.75,DSO-RD;
 18 , 3 ,30R,PQBE,1.24,DSO-RD;
 18 , 4 ,30R,PQBE,2.00,DSO-RD;
 18 , 5 ,30R,PQBE,2.00,DSO-RD;
 18 , 6 ,30R,PQBE,1.24,DSO-RD;
 18 , 7 ,30R,PQBE,1.24,DSO-RD;
 18 , 8 ,30R,PQBE,1.24,DSO-RD;
 18 , 9 ,30R,PQBE,4.21,DSO-RD;
 18 , 10 ,30R,PQBE,2.00,DSO-RD;
 18 , 11 ,30R,PQBE,1.60,DSO-RD;
 18 , 12 ,30R,PQBE,4.21,DSO-RD;
 18 , 1 ,ENGY,PQBE,26.36,DSO-RD;
 18 , 2 ,ENGY,PQBE,21.66,DSO-RD;
 18 , 3 ,ENGY,PQBE,26.36,DSO-RD;
 18 , 4 ,ENGY,PQBE,26.32,DSO-RD;
 18 , 5 ,ENGY,PQBE,26.73,DSO-RD;
 18 , 6 ,ENGY,PQBE,26.36,DSO-RD;
 18 , 7 ,ENGY,PQBE,26.36,DSO-RD;
 18 , 8 ,ENGY,PQBE,26.36,DSO-RD;
 18 , 9 ,ENGY,PQBE,29.60,DSO-RD;
 18 , 10 ,ENGY,PQBE,27.39,DSO-RD;
 18 , 11 ,ENGY,PQBE,26.72,DSO-RD;
 18 , 12 ,ENGY,PQBE,29.60,DSO-RD;
 18 , 1 ,10N,PQDA,22.58,DSO-RD;
 18 , 2 ,10N,PQDA,17.88,DSO-RD;
 18 , 3 ,10N,PQDA,22.58,DSO-RD;
 18 , 4 ,10N,PQDA,22.54,DSO-RD;
 18 , 5 ,10N,PQDA,22.94,DSO-RD;
 18 , 6 ,10N,PQDA,22.58,DSO-RD;
 18 , 7 ,10N,PQDA,22.58,DSO-RD;
 18 , 8 ,10N,PQDA,22.58,DSO-RD;
 18 , 9 ,10N,PQDA,23.56,DSO-RD;
 18 , 10 ,10N,PQDA,22.94,DSO-RD;
 18 , 11 ,10N,PQDA,22.94,DSO-RD;
 18 , 12 ,10N,PQDA,23.56,DSO-RD;
 18 , 1 ,30R,PQDA,1.24,DSO-RD;
 18 , 2 ,30R,PQDA,0.75,DSO-RD;
 18 , 3 ,30R,PQDA,1.24,DSO-RD;
 18 , 4 ,30R,PQDA,2.00,DSO-RD;
 18 , 5 ,30R,PQDA,2.00,DSO-RD;
 18 , 6 ,30R,PQDA,1.24,DSO-RD;
 18 , 7 ,30R,PQDA,1.24,DSO-RD;
 18 , 8 ,30R,PQDA,1.24,DSO-RD;
 18 , 9 ,30R,PQDA,4.21,DSO-RD;
 18 , 10 ,30R,PQDA,2.00,DSO-RD;
 18 , 11 ,30R,PQDA,1.60,DSO-RD;
 18 , 12 ,30R,PQDA,4.21,DSO-RD;
 18 , 1 ,ENGY,PQDA,26.36,DSO-RD;
 18 , 2 ,ENGY,PQDA,21.66,DSO-RD;
 18 , 3 ,ENGY,PQDA,26.36,DSO-RD;
 18 , 4 ,ENGY,PQDA,26.32,DSO-RD;
 18 , 5 ,ENGY,PQDA,26.73,DSO-RD;
 18 , 6 ,ENGY,PQDA,26.36,DSO-RD;
 18 , 7 ,ENGY,PQDA,26.36,DSO-RD;
 18 , 8 ,ENGY,PQDA,26.36,DSO-RD;
 18 , 9 ,ENGY,PQDA,29.60,DSO-RD;
 18 , 10 ,ENGY,PQDA,27.39,DSO-RD;
 18 , 11 ,ENGY,PQDA,26.72,DSO-RD;
 18 , 12 ,ENGY,PQDA,29.60,DSO-RD;
 18 , 1 ,10N,PQDZ,22.58,DSO-RD;
 18 , 2 ,10N,PQDZ,17.88,DSO-RD;
 18 , 3 ,10N,PQDZ,22.58,DSO-RD;
 18 , 4 ,10N,PQDZ,22.54,DSO-RD;
 18 , 5 ,10N,PQDZ,22.94,DSO-RD;
 18 , 6 ,10N,PQDZ,22.58,DSO-RD;
 18 , 7 ,10N,PQDZ,22.58,DSO-RD;
 18 , 8 ,10N,PQDZ,22.58,DSO-RD;
 18 , 9 ,10N,PQDZ,23.56,DSO-RD;
 18 , 10 ,10N,PQDZ,22.94,DSO-RD;
 18 , 11 ,10N,PQDZ,22.94,DSO-RD;
 18 , 12 ,10N,PQDZ,23.56,DSO-RD;
 18 , 1 ,30R,PQDZ,1.24,DSO-RD;
 18 , 2 ,30R,PQDZ,0.75,DSO-RD;
 18 , 3 ,30R,PQDZ,1.24,DSO-RD;
 18 , 4 ,30R,PQDZ,2.00,DSO-RD;
 18 , 5 ,30R,PQDZ,2.00,DSO-RD;
 18 , 6 ,30R,PQDZ,1.24,DSO-RD;
 18 , 7 ,30R,PQDZ,1.24,DSO-RD;
 18 , 8 ,30R,PQDZ,1.24,DSO-RD;
 18 , 9 ,30R,PQDZ,4.21,DSO-RD;
 18 , 10 ,30R,PQDZ,2.00,DSO-RD;
 18 , 11 ,30R,PQDZ,1.60,DSO-RD;
 18 , 12 ,30R,PQDZ,4.21,DSO-RD;
 18 , 1 ,ENGY,PQDZ,26.36,DSO-RD;
 18 , 2 ,ENGY,PQDZ,21.66,DSO-RD;
 18 , 3 ,ENGY,PQDZ,26.36,DSO-RD;
 18 , 4 ,ENGY,PQDZ,26.32,DSO-RD;
 18 , 5 ,ENGY,PQDZ,26.73,DSO-RD;
 18 , 6 ,ENGY,PQDZ,26.36,DSO-RD;
 18 , 7 ,ENGY,PQDZ,26.36,DSO-RD;
 18 , 8 ,ENGY,PQDZ,26.36,DSO-RD;
 18 , 9 ,ENGY,PQDZ,29.60,DSO-RD;
 18 , 10 ,ENGY,PQDZ,27.39,DSO-RD;
 18 , 11 ,ENGY,PQDZ,26.72,DSO-RD;
 18 , 12 ,ENGY,PQDZ,29.60,DSO-RD;
 18 , 1 ,10N,PQHA,22.58,DSO-RD;
 18 , 2 ,10N,PQHA,17.88,DSO-RD;
 18 , 3 ,10N,PQHA,22.58,DSO-RD;
 18 , 4 ,10N,PQHA,22.54,DSO-RD;
 18 , 5 ,10N,PQHA,22.94,DSO-RD;
 18 , 6 ,10N,PQHA,22.58,DSO-RD;
 18 , 7 ,10N,PQHA,22.58,DSO-RD;
 18 , 8 ,10N,PQHA,22.58,DSO-RD;
 18 , 9 ,10N,PQHA,23.56,DSO-RD;
 18 , 10 ,10N,PQHA,22.94,DSO-RD;
 18 , 11 ,10N,PQHA,22.94,DSO-RD;
 18 , 12 ,10N,PQHA,23.56,DSO-RD;
 18 , 1 ,30R,PQHA,1.24,DSO-RD;
 18 , 2 ,30R,PQHA,0.75,DSO-RD;
 18 , 3 ,30R,PQHA,1.24,DSO-RD;
 18 , 4 ,30R,PQHA,2.00,DSO-RD;
 18 , 5 ,30R,PQHA,2.00,DSO-RD;
 18 , 6 ,30R,PQHA,1.24,DSO-RD;
 18 , 7 ,30R,PQHA,1.24,DSO-RD;
 18 , 8 ,30R,PQHA,1.24,DSO-RD;
 18 , 9 ,30R,PQHA,4.21,DSO-RD;
 18 , 10 ,30R,PQHA,2.00,DSO-RD;
 18 , 11 ,30R,PQHA,1.60,DSO-RD;
 18 , 12 ,30R,PQHA,4.21,DSO-RD;
 18 , 1 ,ENGY,PQHA,26.36,DSO-RD;
 18 , 2 ,ENGY,PQHA,21.66,DSO-RD;
 18 , 3 ,ENGY,PQHA,26.36,DSO-RD;
 18 , 4 ,ENGY,PQHA,26.32,DSO-RD;
 18 , 5 ,ENGY,PQHA,26.73,DSO-RD;
 18 , 6 ,ENGY,PQHA,26.36,DSO-RD;
 18 , 7 ,ENGY,PQHA,26.36,DSO-RD;
 18 , 8 ,ENGY,PQHA,26.36,DSO-RD;
 18 , 9 ,ENGY,PQHA,29.60,DSO-RD;
 18 , 10 ,ENGY,PQHA,27.39,DSO-RD;
 18 , 11 ,ENGY,PQHA,26.72,DSO-RD;
 18 , 12 ,ENGY,PQHA,29.60,DSO-RD;
 18 , 1 ,10N,PQHZ,22.58,DSO-RD;
 18 , 2 ,10N,PQHZ,17.88,DSO-RD;
 18 , 3 ,10N,PQHZ,22.58,DSO-RD;
 18 , 4 ,10N,PQHZ,22.54,DSO-RD;
 18 , 5 ,10N,PQHZ,22.94,DSO-RD;
 18 , 6 ,10N,PQHZ,22.58,DSO-RD;
 18 , 7 ,10N,PQHZ,22.58,DSO-RD;
 18 , 8 ,10N,PQHZ,22.58,DSO-RD;
 18 , 9 ,10N,PQHZ,23.56,DSO-RD;
 18 , 10 ,10N,PQHZ,22.94,DSO-RD;
 18 , 11 ,10N,PQHZ,22.94,DSO-RD;
 18 , 12 ,10N,PQHZ,23.56,DSO-RD;
 18 , 1 ,30R,PQHZ,1.24,DSO-RD;
 18 , 2 ,30R,PQHZ,0.75,DSO-RD;
 18 , 3 ,30R,PQHZ,1.24,DSO-RD;
 18 , 4 ,30R,PQHZ,2.00,DSO-RD;
 18 , 5 ,30R,PQHZ,2.00,DSO-RD;
 18 , 6 ,30R,PQHZ,1.24,DSO-RD;
 18 , 7 ,30R,PQHZ,1.24,DSO-RD;
 18 , 8 ,30R,PQHZ,1.24,DSO-RD;
 18 , 9 ,30R,PQHZ,4.21,DSO-RD;
 18 , 10 ,30R,PQHZ,2.00,DSO-RD;
 18 , 11 ,30R,PQHZ,1.60,DSO-RD;
 18 , 12 ,30R,PQHZ,4.21,DSO-RD;
 18 , 1 ,ENGY,PQHZ,26.36,DSO-RD;
 18 , 2 ,ENGY,PQHZ,21.66,DSO-RD;
 18 , 3 ,ENGY,PQHZ,26.36,DSO-RD;
 18 , 4 ,ENGY,PQHZ,26.32,DSO-RD;
 18 , 5 ,ENGY,PQHZ,26.73,DSO-RD;
 18 , 6 ,ENGY,PQHZ,26.36,DSO-RD;
 18 , 7 ,ENGY,PQHZ,26.36,DSO-RD;
 18 , 8 ,ENGY,PQHZ,26.36,DSO-RD;
 18 , 9 ,ENGY,PQHZ,29.60,DSO-RD;
 18 , 10 ,ENGY,PQHZ,27.39,DSO-RD;
 18 , 11 ,ENGY,PQHZ,26.72,DSO-RD;
 18 , 12 ,ENGY,PQHZ,29.60,DSO-RD;
 18 , 1 ,10N,PQPC,22.58,DSO-RD;
 18 , 2 ,10N,PQPC,17.88,DSO-RD;
 18 , 3 ,10N,PQPC,22.58,DSO-RD;
 18 , 4 ,10N,PQPC,22.54,DSO-RD;
 18 , 5 ,10N,PQPC,22.94,DSO-RD;
 18 , 6 ,10N,PQPC,22.58,DSO-RD;
 18 , 7 ,10N,PQPC,22.58,DSO-RD;
 18 , 8 ,10N,PQPC,22.58,DSO-RD;
 18 , 9 ,10N,PQPC,23.56,DSO-RD;
 18 , 10 ,10N,PQPC,22.94,DSO-RD;
 18 , 11 ,10N,PQPC,22.94,DSO-RD;
 18 , 12 ,10N,PQPC,23.56,DSO-RD;
 18 , 1 ,30R,PQPC,1.24,DSO-RD;
 18 , 2 ,30R,PQPC,0.75,DSO-RD;
 18 , 3 ,30R,PQPC,1.24,DSO-RD;
 18 , 4 ,30R,PQPC,2.00,DSO-RD;
 18 , 5 ,30R,PQPC,2.00,DSO-RD;
 18 , 6 ,30R,PQPC,1.24,DSO-RD;
 18 , 7 ,30R,PQPC,1.24,DSO-RD;
 18 , 8 ,30R,PQPC,1.24,DSO-RD;
 18 , 9 ,30R,PQPC,4.21,DSO-RD;
 18 , 10 ,30R,PQPC,2.00,DSO-RD;
 18 , 11 ,30R,PQPC,1.60,DSO-RD;
 18 , 12 ,30R,PQPC,4.21,DSO-RD;
 18 , 1 ,ENGY,PQPC,26.36,DSO-RD;
 18 , 2 ,ENGY,PQPC,21.66,DSO-RD;
 18 , 3 ,ENGY,PQPC,26.36,DSO-RD;
 18 , 4 ,ENGY,PQPC,26.32,DSO-RD;
 18 , 5 ,ENGY,PQPC,26.73,DSO-RD;
 18 , 6 ,ENGY,PQPC,26.36,DSO-RD;
 18 , 7 ,ENGY,PQPC,26.36,DSO-RD;
 18 , 8 ,ENGY,PQPC,26.36,DSO-RD;
 18 , 9 ,ENGY,PQPC,29.60,DSO-RD;
 18 , 10 ,ENGY,PQPC,27.39,DSO-RD;
 18 , 11 ,ENGY,PQPC,26.72,DSO-RD;
 18 , 12 ,ENGY,PQPC,29.60,DSO-RD;
 18 , 1 ,10N,PQQC,22.58,DSO-RD;
 18 , 2 ,10N,PQQC,17.88,DSO-RD;
 18 , 3 ,10N,PQQC,22.58,DSO-RD;
 18 , 4 ,10N,PQQC,22.54,DSO-RD;
 18 , 5 ,10N,PQQC,22.94,DSO-RD;
 18 , 6 ,10N,PQQC,22.58,DSO-RD;
 18 , 7 ,10N,PQQC,22.58,DSO-RD;
 18 , 8 ,10N,PQQC,22.58,DSO-RD;
 18 , 9 ,10N,PQQC,23.56,DSO-RD;
 18 , 10 ,10N,PQQC,22.94,DSO-RD;
 18 , 11 ,10N,PQQC,22.94,DSO-RD;
 18 , 12 ,10N,PQQC,23.56,DSO-RD;
 18 , 1 ,30R,PQQC,1.24,DSO-RD;
 18 , 2 ,30R,PQQC,0.75,DSO-RD;
 18 , 3 ,30R,PQQC,1.24,DSO-RD;
 18 , 4 ,30R,PQQC,2.00,DSO-RD;
 18 , 5 ,30R,PQQC,2.00,DSO-RD;
 18 , 6 ,30R,PQQC,1.24,DSO-RD;
 18 , 7 ,30R,PQQC,1.24,DSO-RD;
 18 , 8 ,30R,PQQC,1.24,DSO-RD;
 18 , 9 ,30R,PQQC,4.21,DSO-RD;
 18 , 10 ,30R,PQQC,2.00,DSO-RD;
 18 , 11 ,30R,PQQC,1.60,DSO-RD;
 18 , 12 ,30R,PQQC,4.21,DSO-RD;
 18 , 1 ,ENGY,PQQC,26.36,DSO-RD;
