PM,20240428,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/28 07:01:54 FOR 2024/04/28
 7 , 1 ,10N,MBSI,0.21,DSO-RD;
 7 , 2 ,10N,MBSI,0.21,DSO-RD;
 7 , 3 ,10N,MBSI,0.21,DSO-RD;
 7 , 4 ,10N,MBSI,0.21,DSO-RD;
 7 , 5 ,10N,MBSI,0.21,DSO-RD;
 7 , 6 ,10N,MBSI,0.21,DSO-RD;
 7 , 7 ,10N,MBSI,0.21,DSO-RD;
 7 , 8 ,10N,MBSI,0.21,DSO-RD;
 7 , 9 ,10N,MBSI,0.21,DSO-RD;
 7 , 10 ,10N,MBSI,0.21,DSO-RD;
 7 , 11 ,10N,MBSI,0.75,DSO-RD;
 7 , 12 ,10N,MBSI,30.00,DSO-RD;
 7 , 1 ,30R,MBSI,0.21,DSO-RD;
 7 , 2 ,30R,MBSI,0.21,DSO-RD;
 7 , 3 ,30R,MBSI,0.21,DSO-RD;
 7 , 4 ,30R,MBSI,0.21,DSO-RD;
 7 , 5 ,30R,MBSI,0.21,DSO-RD;
 7 , 6 ,30R,MBSI,0.21,DSO-RD;
 7 , 7 ,30R,MBSI,0.21,DSO-RD;
 7 , 8 ,30R,MBSI,0.21,DSO-RD;
 7 , 9 ,30R,MBSI,0.21,DSO-RD;
 7 , 10 ,30R,MBSI,0.21,DSO-RD;
 7 , 11 ,30R,MBSI,0.75,DSO-RD;
 7 , 12 ,30R,MBSI,30.00,DSO-RD;
 7 , 1 ,ENGY,MBSI,6.49,DSO-RD;
 7 , 2 ,ENGY,MBSI,13.31,DSO-RD;
 7 , 3 ,ENGY,MBSI,13.31,DSO-RD;
 7 , 4 ,ENGY,MBSI,13.34,DSO-RD;
 7 , 5 ,ENGY,MBSI,13.36,DSO-RD;
 7 , 6 ,ENGY,MBSI,14.39,DSO-RD;
 7 , 7 ,ENGY,MBSI,13.39,DSO-RD;
 7 , 8 ,ENGY,MBSI,19.88,DSO-RD;
 7 , 9 ,ENGY,MBSI,19.91,DSO-RD;
 7 , 10 ,ENGY,MBSI,22.91,DSO-RD;
 7 , 11 ,ENGY,MBSI,36.98,DSO-RD;
 7 , 12 ,ENGY,MBSI,67.03,DSO-RD;
 7 , 1 ,10N,MISI,0.21,DSO-RD;
 7 , 2 ,10N,MISI,0.21,DSO-RD;
 7 , 3 ,10N,MISI,0.21,DSO-RD;
 7 , 4 ,10N,MISI,0.21,DSO-RD;
 7 , 5 ,10N,MISI,0.21,DSO-RD;
 7 , 6 ,10N,MISI,0.21,DSO-RD;
 7 , 7 ,10N,MISI,0.21,DSO-RD;
 7 , 8 ,10N,MISI,0.21,DSO-RD;
 7 , 9 ,10N,MISI,0.21,DSO-RD;
 7 , 10 ,10N,MISI,0.21,DSO-RD;
 7 , 11 ,10N,MISI,0.75,DSO-RD;
 7 , 12 ,10N,MISI,30.00,DSO-RD;
 7 , 1 ,30R,MISI,0.21,DSO-RD;
 7 , 2 ,30R,MISI,0.21,DSO-RD;
 7 , 3 ,30R,MISI,0.21,DSO-RD;
 7 , 4 ,30R,MISI,0.21,DSO-RD;
 7 , 5 ,30R,MISI,0.21,DSO-RD;
 7 , 6 ,30R,MISI,0.21,DSO-RD;
 7 , 7 ,30R,MISI,0.21,DSO-RD;
 7 , 8 ,30R,MISI,0.21,DSO-RD;
 7 , 9 ,30R,MISI,0.21,DSO-RD;
 7 , 10 ,30R,MISI,0.21,DSO-RD;
 7 , 11 ,30R,MISI,0.75,DSO-RD;
 7 , 12 ,30R,MISI,30.00,DSO-RD;
 7 , 1 ,ENGY,MISI,6.49,DSO-RD;
 7 , 2 ,ENGY,MISI,13.31,DSO-RD;
 7 , 3 ,ENGY,MISI,13.31,DSO-RD;
 7 , 4 ,ENGY,MISI,13.34,DSO-RD;
 7 , 5 ,ENGY,MISI,13.36,DSO-RD;
 7 , 6 ,ENGY,MISI,14.39,DSO-RD;
 7 , 7 ,ENGY,MISI,13.39,DSO-RD;
 7 , 8 ,ENGY,MISI,19.88,DSO-RD;
 7 , 9 ,ENGY,MISI,19.91,DSO-RD;
 7 , 10 ,ENGY,MISI,22.91,DSO-RD;
 7 , 11 ,ENGY,MISI,36.98,DSO-RD;
 7 , 12 ,ENGY,MISI,67.03,DSO-RD;
 7 , 1 ,10N,MNSI,0.21,DSO-RD;
 7 , 2 ,10N,MNSI,0.21,DSO-RD;
 7 , 3 ,10N,MNSI,0.21,DSO-RD;
 7 , 4 ,10N,MNSI,0.21,DSO-RD;
 7 , 5 ,10N,MNSI,0.21,DSO-RD;
 7 , 6 ,10N,MNSI,0.21,DSO-RD;
 7 , 7 ,10N,MNSI,0.21,DSO-RD;
 7 , 8 ,10N,MNSI,0.21,DSO-RD;
 7 , 9 ,10N,MNSI,0.21,DSO-RD;
 7 , 10 ,10N,MNSI,0.21,DSO-RD;
 7 , 11 ,10N,MNSI,0.75,DSO-RD;
 7 , 12 ,10N,MNSI,30.00,DSO-RD;
 7 , 1 ,30R,MNSI,0.21,DSO-RD;
 7 , 2 ,30R,MNSI,0.21,DSO-RD;
 7 , 3 ,30R,MNSI,0.21,DSO-RD;
 7 , 4 ,30R,MNSI,0.21,DSO-RD;
 7 , 5 ,30R,MNSI,0.21,DSO-RD;
 7 , 6 ,30R,MNSI,0.21,DSO-RD;
 7 , 7 ,30R,MNSI,0.21,DSO-RD;
 7 , 8 ,30R,MNSI,0.21,DSO-RD;
 7 , 9 ,30R,MNSI,0.21,DSO-RD;
 7 , 10 ,30R,MNSI,0.21,DSO-RD;
 7 , 11 ,30R,MNSI,0.75,DSO-RD;
 7 , 12 ,30R,MNSI,30.00,DSO-RD;
 7 , 1 ,ENGY,MNSI,13.69,DSO-RD;
 7 , 2 ,ENGY,MNSI,20.51,DSO-RD;
 7 , 3 ,ENGY,MNSI,20.51,DSO-RD;
 7 , 4 ,ENGY,MNSI,20.54,DSO-RD;
 7 , 5 ,ENGY,MNSI,20.56,DSO-RD;
 7 , 6 ,ENGY,MNSI,21.59,DSO-RD;
 7 , 7 ,ENGY,MNSI,20.59,DSO-RD;
 7 , 8 ,ENGY,MNSI,27.08,DSO-RD;
 7 , 9 ,ENGY,MNSI,27.11,DSO-RD;
 7 , 10 ,ENGY,MNSI,30.11,DSO-RD;
 7 , 11 ,ENGY,MNSI,44.18,DSO-RD;
 7 , 12 ,ENGY,MNSI,74.23,DSO-RD;
 7 , 1 ,10N,NYSI,0.21,DSO-RD;
 7 , 2 ,10N,NYSI,0.21,DSO-RD;
 7 , 3 ,10N,NYSI,0.21,DSO-RD;
 7 , 4 ,10N,NYSI,0.21,DSO-RD;
 7 , 5 ,10N,NYSI,0.21,DSO-RD;
 7 , 6 ,10N,NYSI,0.21,DSO-RD;
 7 , 7 ,10N,NYSI,0.21,DSO-RD;
 7 , 8 ,10N,NYSI,0.21,DSO-RD;
 7 , 9 ,10N,NYSI,0.21,DSO-RD;
 7 , 10 ,10N,NYSI,0.21,DSO-RD;
 7 , 11 ,10N,NYSI,0.75,DSO-RD;
 7 , 12 ,10N,NYSI,30.00,DSO-RD;
 7 , 1 ,30R,NYSI,0.21,DSO-RD;
 7 , 2 ,30R,NYSI,0.21,DSO-RD;
 7 , 3 ,30R,NYSI,0.21,DSO-RD;
 7 , 4 ,30R,NYSI,0.21,DSO-RD;
 7 , 5 ,30R,NYSI,0.21,DSO-RD;
 7 , 6 ,30R,NYSI,0.21,DSO-RD;
 7 , 7 ,30R,NYSI,0.21,DSO-RD;
 7 , 8 ,30R,NYSI,0.21,DSO-RD;
 7 , 9 ,30R,NYSI,0.21,DSO-RD;
 7 , 10 ,30R,NYSI,0.21,DSO-RD;
 7 , 11 ,30R,NYSI,0.75,DSO-RD;
 7 , 12 ,30R,NYSI,30.00,DSO-RD;
 7 , 1 ,ENGY,NYSI,6.49,DSO-RD;
 7 , 2 ,ENGY,NYSI,13.31,DSO-RD;
 7 , 3 ,ENGY,NYSI,13.31,DSO-RD;
 7 , 4 ,ENGY,NYSI,13.34,DSO-RD;
 7 , 5 ,ENGY,NYSI,13.36,DSO-RD;
 7 , 6 ,ENGY,NYSI,14.39,DSO-RD;
 7 , 7 ,ENGY,NYSI,13.39,DSO-RD;
 7 , 8 ,ENGY,NYSI,19.88,DSO-RD;
 7 , 9 ,ENGY,NYSI,19.91,DSO-RD;
 7 , 10 ,ENGY,NYSI,22.91,DSO-RD;
 7 , 11 ,ENGY,NYSI,36.98,DSO-RD;
 7 , 12 ,ENGY,NYSI,67.03,DSO-RD;
 7 , 1 ,10N,ONZN,0.21,DSO-RD;
 7 , 2 ,10N,ONZN,0.21,DSO-RD;
 7 , 3 ,10N,ONZN,0.21,DSO-RD;
 7 , 4 ,10N,ONZN,0.21,DSO-RD;
 7 , 5 ,10N,ONZN,0.21,DSO-RD;
 7 , 6 ,10N,ONZN,0.21,DSO-RD;
 7 , 7 ,10N,ONZN,0.21,DSO-RD;
 7 , 8 ,10N,ONZN,0.21,DSO-RD;
 7 , 9 ,10N,ONZN,0.21,DSO-RD;
 7 , 10 ,10N,ONZN,0.21,DSO-RD;
 7 , 11 ,10N,ONZN,0.75,DSO-RD;
 7 , 12 ,10N,ONZN,30.00,DSO-RD;
 7 , 1 ,10S,ONZN,4.75,DSO-RD;
 7 , 2 ,10S,ONZN,4.75,DSO-RD;
 7 , 3 ,10S,ONZN,4.75,DSO-RD;
 7 , 4 ,10S,ONZN,4.75,DSO-RD;
 7 , 5 ,10S,ONZN,4.75,DSO-RD;
 7 , 6 ,10S,ONZN,4.75,DSO-RD;
 7 , 7 ,10S,ONZN,4.75,DSO-RD;
 7 , 8 ,10S,ONZN,4.75,DSO-RD;
 7 , 9 ,10S,ONZN,4.78,DSO-RD;
 7 , 10 ,10S,ONZN,7.78,DSO-RD;
 7 , 11 ,10S,ONZN,21.84,DSO-RD;
 7 , 12 ,10S,ONZN,35.10,DSO-RD;
 7 , 1 ,30R,ONZN,0.21,DSO-RD;
 7 , 2 ,30R,ONZN,0.21,DSO-RD;
 7 , 3 ,30R,ONZN,0.21,DSO-RD;
 7 , 4 ,30R,ONZN,0.21,DSO-RD;
 7 , 5 ,30R,ONZN,0.21,DSO-RD;
 7 , 6 ,30R,ONZN,0.21,DSO-RD;
 7 , 7 ,30R,ONZN,0.21,DSO-RD;
 7 , 8 ,30R,ONZN,0.21,DSO-RD;
 7 , 9 ,30R,ONZN,0.21,DSO-RD;
 7 , 10 ,30R,ONZN,0.21,DSO-RD;
 7 , 11 ,30R,ONZN,0.75,DSO-RD;
 7 , 12 ,30R,ONZN,30.00,DSO-RD;
 7 , 1 ,ENGY,ONZN,6.49,DSO-RD;
 7 , 2 ,ENGY,ONZN,13.31,DSO-RD;
 7 , 3 ,ENGY,ONZN,13.31,DSO-RD;
 7 , 4 ,ENGY,ONZN,13.34,DSO-RD;
 7 , 5 ,ENGY,ONZN,13.36,DSO-RD;
 7 , 6 ,ENGY,ONZN,14.39,DSO-RD;
 7 , 7 ,ENGY,ONZN,13.39,DSO-RD;
 7 , 8 ,ENGY,ONZN,19.88,DSO-RD;
 7 , 9 ,ENGY,ONZN,19.91,DSO-RD;
 7 , 10 ,ENGY,ONZN,22.91,DSO-RD;
 7 , 11 ,ENGY,ONZN,36.98,DSO-RD;
 7 , 12 ,ENGY,ONZN,67.03,DSO-RD;
 7 , 1 ,10N,PQAT,0.21,DSO-RD;
 7 , 2 ,10N,PQAT,0.21,DSO-RD;
 7 , 3 ,10N,PQAT,0.21,DSO-RD;
 7 , 4 ,10N,PQAT,0.21,DSO-RD;
 7 , 5 ,10N,PQAT,0.21,DSO-RD;
 7 , 6 ,10N,PQAT,0.21,DSO-RD;
 7 , 7 ,10N,PQAT,0.21,DSO-RD;
 7 , 8 ,10N,PQAT,0.21,DSO-RD;
 7 , 9 ,10N,PQAT,0.21,DSO-RD;
 7 , 10 ,10N,PQAT,0.21,DSO-RD;
 7 , 11 ,10N,PQAT,0.75,DSO-RD;
 7 , 12 ,10N,PQAT,30.00,DSO-RD;
 7 , 1 ,30R,PQAT,0.21,DSO-RD;
 7 , 2 ,30R,PQAT,0.21,DSO-RD;
 7 , 3 ,30R,PQAT,0.21,DSO-RD;
 7 , 4 ,30R,PQAT,0.21,DSO-RD;
 7 , 5 ,30R,PQAT,0.21,DSO-RD;
 7 , 6 ,30R,PQAT,0.21,DSO-RD;
 7 , 7 ,30R,PQAT,0.21,DSO-RD;
 7 , 8 ,30R,PQAT,0.21,DSO-RD;
 7 , 9 ,30R,PQAT,0.21,DSO-RD;
 7 , 10 ,30R,PQAT,0.21,DSO-RD;
 7 , 11 ,30R,PQAT,0.75,DSO-RD;
 7 , 12 ,30R,PQAT,30.00,DSO-RD;
 7 , 1 ,ENGY,PQAT,6.49,DSO-RD;
 7 , 2 ,ENGY,PQAT,13.31,DSO-RD;
 7 , 3 ,ENGY,PQAT,13.31,DSO-RD;
 7 , 4 ,ENGY,PQAT,13.34,DSO-RD;
 7 , 5 ,ENGY,PQAT,13.36,DSO-RD;
 7 , 6 ,ENGY,PQAT,14.39,DSO-RD;
 7 , 7 ,ENGY,PQAT,13.39,DSO-RD;
 7 , 8 ,ENGY,PQAT,19.88,DSO-RD;
 7 , 9 ,ENGY,PQAT,19.91,DSO-RD;
 7 , 10 ,ENGY,PQAT,22.91,DSO-RD;
 7 , 11 ,ENGY,PQAT,36.98,DSO-RD;
 7 , 12 ,ENGY,PQAT,67.03,DSO-RD;
 7 , 1 ,10N,PQBE,0.21,DSO-RD;
 7 , 2 ,10N,PQBE,0.21,DSO-RD;
 7 , 3 ,10N,PQBE,0.21,DSO-RD;
 7 , 4 ,10N,PQBE,0.21,DSO-RD;
 7 , 5 ,10N,PQBE,0.21,DSO-RD;
 7 , 6 ,10N,PQBE,0.21,DSO-RD;
 7 , 7 ,10N,PQBE,0.21,DSO-RD;
 7 , 8 ,10N,PQBE,0.21,DSO-RD;
 7 , 9 ,10N,PQBE,0.21,DSO-RD;
 7 , 10 ,10N,PQBE,0.21,DSO-RD;
 7 , 11 ,10N,PQBE,0.75,DSO-RD;
 7 , 12 ,10N,PQBE,30.00,DSO-RD;
 7 , 1 ,30R,PQBE,0.21,DSO-RD;
 7 , 2 ,30R,PQBE,0.21,DSO-RD;
 7 , 3 ,30R,PQBE,0.21,DSO-RD;
 7 , 4 ,30R,PQBE,0.21,DSO-RD;
 7 , 5 ,30R,PQBE,0.21,DSO-RD;
 7 , 6 ,30R,PQBE,0.21,DSO-RD;
 7 , 7 ,30R,PQBE,0.21,DSO-RD;
 7 , 8 ,30R,PQBE,0.21,DSO-RD;
 7 , 9 ,30R,PQBE,0.21,DSO-RD;
 7 , 10 ,30R,PQBE,0.21,DSO-RD;
 7 , 11 ,30R,PQBE,0.75,DSO-RD;
 7 , 12 ,30R,PQBE,30.00,DSO-RD;
 7 , 1 ,ENGY,PQBE,6.49,DSO-RD;
 7 , 2 ,ENGY,PQBE,13.31,DSO-RD;
 7 , 3 ,ENGY,PQBE,13.31,DSO-RD;
 7 , 4 ,ENGY,PQBE,13.34,DSO-RD;
 7 , 5 ,ENGY,PQBE,13.36,DSO-RD;
 7 , 6 ,ENGY,PQBE,14.39,DSO-RD;
 7 , 7 ,ENGY,PQBE,13.39,DSO-RD;
 7 , 8 ,ENGY,PQBE,19.88,DSO-RD;
 7 , 9 ,ENGY,PQBE,19.91,DSO-RD;
 7 , 10 ,ENGY,PQBE,22.91,DSO-RD;
 7 , 11 ,ENGY,PQBE,36.98,DSO-RD;
 7 , 12 ,ENGY,PQBE,67.03,DSO-RD;
 7 , 1 ,10N,PQDA,0.21,DSO-RD;
 7 , 2 ,10N,PQDA,0.21,DSO-RD;
 7 , 3 ,10N,PQDA,0.21,DSO-RD;
 7 , 4 ,10N,PQDA,0.21,DSO-RD;
 7 , 5 ,10N,PQDA,0.21,DSO-RD;
 7 , 6 ,10N,PQDA,0.21,DSO-RD;
 7 , 7 ,10N,PQDA,0.21,DSO-RD;
 7 , 8 ,10N,PQDA,0.21,DSO-RD;
 7 , 9 ,10N,PQDA,0.21,DSO-RD;
 7 , 10 ,10N,PQDA,0.21,DSO-RD;
 7 , 11 ,10N,PQDA,0.75,DSO-RD;
 7 , 12 ,10N,PQDA,30.00,DSO-RD;
 7 , 1 ,30R,PQDA,0.21,DSO-RD;
 7 , 2 ,30R,PQDA,0.21,DSO-RD;
 7 , 3 ,30R,PQDA,0.21,DSO-RD;
 7 , 4 ,30R,PQDA,0.21,DSO-RD;
 7 , 5 ,30R,PQDA,0.21,DSO-RD;
 7 , 6 ,30R,PQDA,0.21,DSO-RD;
 7 , 7 ,30R,PQDA,0.21,DSO-RD;
 7 , 8 ,30R,PQDA,0.21,DSO-RD;
 7 , 9 ,30R,PQDA,0.21,DSO-RD;
 7 , 10 ,30R,PQDA,0.21,DSO-RD;
 7 , 11 ,30R,PQDA,0.75,DSO-RD;
 7 , 12 ,30R,PQDA,30.00,DSO-RD;
 7 , 1 ,ENGY,PQDA,6.49,DSO-RD;
 7 , 2 ,ENGY,PQDA,13.31,DSO-RD;
 7 , 3 ,ENGY,PQDA,13.31,DSO-RD;
 7 , 4 ,ENGY,PQDA,13.34,DSO-RD;
 7 , 5 ,ENGY,PQDA,13.36,DSO-RD;
 7 , 6 ,ENGY,PQDA,14.39,DSO-RD;
 7 , 7 ,ENGY,PQDA,13.39,DSO-RD;
 7 , 8 ,ENGY,PQDA,19.88,DSO-RD;
 7 , 9 ,ENGY,PQDA,19.91,DSO-RD;
 7 , 10 ,ENGY,PQDA,22.91,DSO-RD;
 7 , 11 ,ENGY,PQDA,36.98,DSO-RD;
 7 , 12 ,ENGY,PQDA,67.03,DSO-RD;
 7 , 1 ,10N,PQDZ,0.21,DSO-RD;
 7 , 2 ,10N,PQDZ,0.21,DSO-RD;
 7 , 3 ,10N,PQDZ,0.21,DSO-RD;
 7 , 4 ,10N,PQDZ,0.21,DSO-RD;
 7 , 5 ,10N,PQDZ,0.21,DSO-RD;
 7 , 6 ,10N,PQDZ,0.21,DSO-RD;
 7 , 7 ,10N,PQDZ,0.21,DSO-RD;
 7 , 8 ,10N,PQDZ,0.21,DSO-RD;
 7 , 9 ,10N,PQDZ,0.21,DSO-RD;
 7 , 10 ,10N,PQDZ,0.21,DSO-RD;
 7 , 11 ,10N,PQDZ,0.75,DSO-RD;
 7 , 12 ,10N,PQDZ,30.00,DSO-RD;
 7 , 1 ,30R,PQDZ,0.21,DSO-RD;
 7 , 2 ,30R,PQDZ,0.21,DSO-RD;
 7 , 3 ,30R,PQDZ,0.21,DSO-RD;
 7 , 4 ,30R,PQDZ,0.21,DSO-RD;
 7 , 5 ,30R,PQDZ,0.21,DSO-RD;
 7 , 6 ,30R,PQDZ,0.21,DSO-RD;
 7 , 7 ,30R,PQDZ,0.21,DSO-RD;
 7 , 8 ,30R,PQDZ,0.21,DSO-RD;
 7 , 9 ,30R,PQDZ,0.21,DSO-RD;
 7 , 10 ,30R,PQDZ,0.21,DSO-RD;
 7 , 11 ,30R,PQDZ,0.75,DSO-RD;
 7 , 12 ,30R,PQDZ,30.00,DSO-RD;
 7 , 1 ,ENGY,PQDZ,6.49,DSO-RD;
 7 , 2 ,ENGY,PQDZ,13.31,DSO-RD;
 7 , 3 ,ENGY,PQDZ,13.31,DSO-RD;
 7 , 4 ,ENGY,PQDZ,13.34,DSO-RD;
 7 , 5 ,ENGY,PQDZ,13.36,DSO-RD;
 7 , 6 ,ENGY,PQDZ,14.39,DSO-RD;
 7 , 7 ,ENGY,PQDZ,13.39,DSO-RD;
 7 , 8 ,ENGY,PQDZ,19.88,DSO-RD;
 7 , 9 ,ENGY,PQDZ,19.91,DSO-RD;
 7 , 10 ,ENGY,PQDZ,22.91,DSO-RD;
 7 , 11 ,ENGY,PQDZ,36.98,DSO-RD;
 7 , 12 ,ENGY,PQDZ,67.03,DSO-RD;
 7 , 1 ,10N,PQHA,0.21,DSO-RD;
 7 , 2 ,10N,PQHA,0.21,DSO-RD;
 7 , 3 ,10N,PQHA,0.21,DSO-RD;
 7 , 4 ,10N,PQHA,0.21,DSO-RD;
 7 , 5 ,10N,PQHA,0.21,DSO-RD;
 7 , 6 ,10N,PQHA,0.21,DSO-RD;
 7 , 7 ,10N,PQHA,0.21,DSO-RD;
 7 , 8 ,10N,PQHA,0.21,DSO-RD;
 7 , 9 ,10N,PQHA,0.21,DSO-RD;
 7 , 10 ,10N,PQHA,0.21,DSO-RD;
 7 , 11 ,10N,PQHA,0.75,DSO-RD;
 7 , 12 ,10N,PQHA,30.00,DSO-RD;
 7 , 1 ,30R,PQHA,0.21,DSO-RD;
 7 , 2 ,30R,PQHA,0.21,DSO-RD;
 7 , 3 ,30R,PQHA,0.21,DSO-RD;
 7 , 4 ,30R,PQHA,0.21,DSO-RD;
 7 , 5 ,30R,PQHA,0.21,DSO-RD;
 7 , 6 ,30R,PQHA,0.21,DSO-RD;
 7 , 7 ,30R,PQHA,0.21,DSO-RD;
 7 , 8 ,30R,PQHA,0.21,DSO-RD;
 7 , 9 ,30R,PQHA,0.21,DSO-RD;
 7 , 10 ,30R,PQHA,0.21,DSO-RD;
 7 , 11 ,30R,PQHA,0.75,DSO-RD;
 7 , 12 ,30R,PQHA,30.00,DSO-RD;
 7 , 1 ,ENGY,PQHA,6.49,DSO-RD;
 7 , 2 ,ENGY,PQHA,13.31,DSO-RD;
 7 , 3 ,ENGY,PQHA,13.31,DSO-RD;
 7 , 4 ,ENGY,PQHA,13.34,DSO-RD;
 7 , 5 ,ENGY,PQHA,13.36,DSO-RD;
 7 , 6 ,ENGY,PQHA,14.39,DSO-RD;
 7 , 7 ,ENGY,PQHA,13.39,DSO-RD;
 7 , 8 ,ENGY,PQHA,19.88,DSO-RD;
 7 , 9 ,ENGY,PQHA,19.91,DSO-RD;
 7 , 10 ,ENGY,PQHA,22.91,DSO-RD;
 7 , 11 ,ENGY,PQHA,36.98,DSO-RD;
 7 , 12 ,ENGY,PQHA,67.03,DSO-RD;
 7 , 1 ,10N,PQHZ,0.21,DSO-RD;
 7 , 2 ,10N,PQHZ,0.21,DSO-RD;
 7 , 3 ,10N,PQHZ,0.21,DSO-RD;
 7 , 4 ,10N,PQHZ,0.21,DSO-RD;
 7 , 5 ,10N,PQHZ,0.21,DSO-RD;
 7 , 6 ,10N,PQHZ,0.21,DSO-RD;
 7 , 7 ,10N,PQHZ,0.21,DSO-RD;
 7 , 8 ,10N,PQHZ,0.21,DSO-RD;
 7 , 9 ,10N,PQHZ,0.21,DSO-RD;
 7 , 10 ,10N,PQHZ,0.21,DSO-RD;
 7 , 11 ,10N,PQHZ,0.75,DSO-RD;
 7 , 12 ,10N,PQHZ,30.00,DSO-RD;
 7 , 1 ,30R,PQHZ,0.21,DSO-RD;
 7 , 2 ,30R,PQHZ,0.21,DSO-RD;
 7 , 3 ,30R,PQHZ,0.21,DSO-RD;
 7 , 4 ,30R,PQHZ,0.21,DSO-RD;
 7 , 5 ,30R,PQHZ,0.21,DSO-RD;
 7 , 6 ,30R,PQHZ,0.21,DSO-RD;
 7 , 7 ,30R,PQHZ,0.21,DSO-RD;
 7 , 8 ,30R,PQHZ,0.21,DSO-RD;
 7 , 9 ,30R,PQHZ,0.21,DSO-RD;
 7 , 10 ,30R,PQHZ,0.21,DSO-RD;
 7 , 11 ,30R,PQHZ,0.75,DSO-RD;
 7 , 12 ,30R,PQHZ,30.00,DSO-RD;
 7 , 1 ,ENGY,PQHZ,6.49,DSO-RD;
 7 , 2 ,ENGY,PQHZ,13.31,DSO-RD;
 7 , 3 ,ENGY,PQHZ,13.31,DSO-RD;
 7 , 4 ,ENGY,PQHZ,13.34,DSO-RD;
 7 , 5 ,ENGY,PQHZ,13.36,DSO-RD;
 7 , 6 ,ENGY,PQHZ,14.39,DSO-RD;
 7 , 7 ,ENGY,PQHZ,13.39,DSO-RD;
 7 , 8 ,ENGY,PQHZ,19.88,DSO-RD;
 7 , 9 ,ENGY,PQHZ,19.91,DSO-RD;
 7 , 10 ,ENGY,PQHZ,22.91,DSO-RD;
 7 , 11 ,ENGY,PQHZ,36.98,DSO-RD;
 7 , 12 ,ENGY,PQHZ,67.03,DSO-RD;
 7 , 1 ,10N,PQPC,0.21,DSO-RD;
 7 , 2 ,10N,PQPC,0.21,DSO-RD;
 7 , 3 ,10N,PQPC,0.21,DSO-RD;
 7 , 4 ,10N,PQPC,0.21,DSO-RD;
 7 , 5 ,10N,PQPC,0.21,DSO-RD;
 7 , 6 ,10N,PQPC,0.21,DSO-RD;
 7 , 7 ,10N,PQPC,0.21,DSO-RD;
 7 , 8 ,10N,PQPC,0.21,DSO-RD;
 7 , 9 ,10N,PQPC,0.21,DSO-RD;
 7 , 10 ,10N,PQPC,0.21,DSO-RD;
 7 , 11 ,10N,PQPC,0.75,DSO-RD;
 7 , 12 ,10N,PQPC,30.00,DSO-RD;
 7 , 1 ,30R,PQPC,0.21,DSO-RD;
 7 , 2 ,30R,PQPC,0.21,DSO-RD;
 7 , 3 ,30R,PQPC,0.21,DSO-RD;
 7 , 4 ,30R,PQPC,0.21,DSO-RD;
 7 , 5 ,30R,PQPC,0.21,DSO-RD;
 7 , 6 ,30R,PQPC,0.21,DSO-RD;
 7 , 7 ,30R,PQPC,0.21,DSO-RD;
 7 , 8 ,30R,PQPC,0.21,DSO-RD;
 7 , 9 ,30R,PQPC,0.21,DSO-RD;
 7 , 10 ,30R,PQPC,0.21,DSO-RD;
 7 , 11 ,30R,PQPC,0.75,DSO-RD;
 7 , 12 ,30R,PQPC,30.00,DSO-RD;
 7 , 1 ,ENGY,PQPC,6.49,DSO-RD;
 7 , 2 ,ENGY,PQPC,13.31,DSO-RD;
 7 , 3 ,ENGY,PQPC,13.31,DSO-RD;
 7 , 4 ,ENGY,PQPC,13.34,DSO-RD;
 7 , 5 ,ENGY,PQPC,13.36,DSO-RD;
 7 , 6 ,ENGY,PQPC,14.39,DSO-RD;
 7 , 7 ,ENGY,PQPC,13.39,DSO-RD;
 7 , 8 ,ENGY,PQPC,19.88,DSO-RD;
 7 , 9 ,ENGY,PQPC,19.91,DSO-RD;
 7 , 10 ,ENGY,PQPC,22.91,DSO-RD;
 7 , 11 ,ENGY,PQPC,36.98,DSO-RD;
 7 , 12 ,ENGY,PQPC,67.03,DSO-RD;
 7 , 1 ,10N,PQQC,0.21,DSO-RD;
 7 , 2 ,10N,PQQC,0.21,DSO-RD;
 7 , 3 ,10N,PQQC,0.21,DSO-RD;
 7 , 4 ,10N,PQQC,0.21,DSO-RD;
 7 , 5 ,10N,PQQC,0.21,DSO-RD;
 7 , 6 ,10N,PQQC,0.21,DSO-RD;
 7 , 7 ,10N,PQQC,0.21,DSO-RD;
 7 , 8 ,10N,PQQC,0.21,DSO-RD;
 7 , 9 ,10N,PQQC,0.21,DSO-RD;
 7 , 10 ,10N,PQQC,0.21,DSO-RD;
 7 , 11 ,10N,PQQC,0.75,DSO-RD;
 7 , 12 ,10N,PQQC,30.00,DSO-RD;
 7 , 1 ,30R,PQQC,0.21,DSO-RD;
 7 , 2 ,30R,PQQC,0.21,DSO-RD;
 7 , 3 ,30R,PQQC,0.21,DSO-RD;
 7 , 4 ,30R,PQQC,0.21,DSO-RD;
 7 , 5 ,30R,PQQC,0.21,DSO-RD;
 7 , 6 ,30R,PQQC,0.21,DSO-RD;
 7 , 7 ,30R,PQQC,0.21,DSO-RD;
 7 , 8 ,30R,PQQC,0.21,DSO-RD;
 7 , 9 ,30R,PQQC,0.21,DSO-RD;
 7 , 10 ,30R,PQQC,0.21,DSO-RD;
 7 , 11 ,30R,PQQC,0.75,DSO-RD;
 7 , 12 ,30R,PQQC,30.00,DSO-RD;
 7 , 1 ,ENGY,PQQC,6.49,DSO-RD;
