PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 19:01:53 FOR 2024/04/24
 19 , 1 ,10N,MBSI,10.77,DSO-RD;
 19 , 2 ,10N,MBSI,10.87,DSO-RD;
 19 , 3 ,10N,MBSI,10.88,DSO-RD;
 19 , 4 ,10N,MBSI,10.89,DSO-RD;
 19 , 5 ,10N,MBSI,10.89,DSO-RD;
 19 , 6 ,10N,MBSI,11.29,DSO-RD;
 19 , 7 ,10N,MBSI,11.29,DSO-RD;
 19 , 8 ,10N,MBSI,12.50,DSO-RD;
 19 , 9 ,10N,MBSI,13.56,DSO-RD;
 19 , 10 ,10N,MBSI,16.66,DSO-RD;
 19 , 11 ,10N,MBSI,18.73,DSO-RD;
 19 , 12 ,10N,MBSI,18.75,DSO-RD;
 19 , 1 ,30R,MBSI,0.75,DSO-RD;
 19 , 2 ,30R,MBSI,0.75,DSO-RD;
 19 , 3 ,30R,MBSI,0.75,DSO-RD;
 19 , 4 ,30R,MBSI,0.75,DSO-RD;
 19 , 5 ,30R,MBSI,0.75,DSO-RD;
 19 , 6 ,30R,MBSI,0.75,DSO-RD;
 19 , 7 ,30R,MBSI,0.75,DSO-RD;
 19 , 8 ,30R,MBSI,0.75,DSO-RD;
 19 , 9 ,30R,MBSI,0.75,DSO-RD;
 19 , 10 ,30R,MBSI,0.75,DSO-RD;
 19 , 11 ,30R,MBSI,0.75,DSO-RD;
 19 , 12 ,30R,MBSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MBSI,21.51,DSO-RD;
 19 , 2 ,ENGY,MBSI,21.61,DSO-RD;
 19 , 3 ,ENGY,MBSI,21.62,DSO-RD;
 19 , 4 ,ENGY,MBSI,21.63,DSO-RD;
 19 , 5 ,ENGY,MBSI,21.63,DSO-RD;
 19 , 6 ,ENGY,MBSI,22.03,DSO-RD;
 19 , 7 ,ENGY,MBSI,22.03,DSO-RD;
 19 , 8 ,ENGY,MBSI,23.24,DSO-RD;
 19 , 9 ,ENGY,MBSI,24.31,DSO-RD;
 19 , 10 ,ENGY,MBSI,27.41,DSO-RD;
 19 , 11 ,ENGY,MBSI,29.48,DSO-RD;
 19 , 12 ,ENGY,MBSI,29.50,DSO-RD;
 19 , 1 ,10N,MISI,10.77,DSO-RD;
 19 , 2 ,10N,MISI,10.87,DSO-RD;
 19 , 3 ,10N,MISI,10.88,DSO-RD;
 19 , 4 ,10N,MISI,10.89,DSO-RD;
 19 , 5 ,10N,MISI,10.89,DSO-RD;
 19 , 6 ,10N,MISI,11.29,DSO-RD;
 19 , 7 ,10N,MISI,11.29,DSO-RD;
 19 , 8 ,10N,MISI,12.50,DSO-RD;
 19 , 9 ,10N,MISI,13.56,DSO-RD;
 19 , 10 ,10N,MISI,16.66,DSO-RD;
 19 , 11 ,10N,MISI,18.73,DSO-RD;
 19 , 12 ,10N,MISI,18.75,DSO-RD;
 19 , 1 ,30R,MISI,0.75,DSO-RD;
 19 , 2 ,30R,MISI,0.75,DSO-RD;
 19 , 3 ,30R,MISI,0.75,DSO-RD;
 19 , 4 ,30R,MISI,0.75,DSO-RD;
 19 , 5 ,30R,MISI,0.75,DSO-RD;
 19 , 6 ,30R,MISI,0.75,DSO-RD;
 19 , 7 ,30R,MISI,0.75,DSO-RD;
 19 , 8 ,30R,MISI,0.75,DSO-RD;
 19 , 9 ,30R,MISI,0.75,DSO-RD;
 19 , 10 ,30R,MISI,0.75,DSO-RD;
 19 , 11 ,30R,MISI,0.75,DSO-RD;
 19 , 12 ,30R,MISI,0.75,DSO-RD;
 19 , 1 ,ENGY,MISI,21.51,DSO-RD;
 19 , 2 ,ENGY,MISI,21.61,DSO-RD;
 19 , 3 ,ENGY,MISI,21.62,DSO-RD;
 19 , 4 ,ENGY,MISI,21.63,DSO-RD;
 19 , 5 ,ENGY,MISI,21.63,DSO-RD;
 19 , 6 ,ENGY,MISI,22.03,DSO-RD;
 19 , 7 ,ENGY,MISI,22.03,DSO-RD;
 19 , 8 ,ENGY,MISI,23.24,DSO-RD;
 19 , 9 ,ENGY,MISI,24.31,DSO-RD;
 19 , 10 ,ENGY,MISI,27.41,DSO-RD;
 19 , 11 ,ENGY,MISI,29.48,DSO-RD;
 19 , 12 ,ENGY,MISI,29.50,DSO-RD;
 19 , 1 ,10N,MNSI,10.77,DSO-RD;
 19 , 2 ,10N,MNSI,10.87,DSO-RD;
 19 , 3 ,10N,MNSI,10.88,DSO-RD;
 19 , 4 ,10N,MNSI,10.89,DSO-RD;
 19 , 5 ,10N,MNSI,10.89,DSO-RD;
 19 , 6 ,10N,MNSI,11.29,DSO-RD;
 19 , 7 ,10N,MNSI,11.29,DSO-RD;
 19 , 8 ,10N,MNSI,12.50,DSO-RD;
 19 , 9 ,10N,MNSI,13.56,DSO-RD;
 19 , 10 ,10N,MNSI,16.66,DSO-RD;
 19 , 11 ,10N,MNSI,18.73,DSO-RD;
 19 , 12 ,10N,MNSI,18.75,DSO-RD;
 19 , 1 ,30R,MNSI,0.75,DSO-RD;
 19 , 2 ,30R,MNSI,0.75,DSO-RD;
 19 , 3 ,30R,MNSI,0.75,DSO-RD;
 19 , 4 ,30R,MNSI,0.75,DSO-RD;
 19 , 5 ,30R,MNSI,0.75,DSO-RD;
 19 , 6 ,30R,MNSI,0.75,DSO-RD;
 19 , 7 ,30R,MNSI,0.75,DSO-RD;
 19 , 8 ,30R,MNSI,0.75,DSO-RD;
 19 , 9 ,30R,MNSI,0.75,DSO-RD;
 19 , 10 ,30R,MNSI,0.75,DSO-RD;
 19 , 11 ,30R,MNSI,0.75,DSO-RD;
 19 , 12 ,30R,MNSI,0.75,DSO-RD;
 19 , 1 ,ENGY,MNSI,21.51,DSO-RD;
 19 , 2 ,ENGY,MNSI,21.61,DSO-RD;
 19 , 3 ,ENGY,MNSI,21.62,DSO-RD;
 19 , 4 ,ENGY,MNSI,21.63,DSO-RD;
 19 , 5 ,ENGY,MNSI,21.63,DSO-RD;
 19 , 6 ,ENGY,MNSI,22.03,DSO-RD;
 19 , 7 ,ENGY,MNSI,22.03,DSO-RD;
 19 , 8 ,ENGY,MNSI,23.24,DSO-RD;
 19 , 9 ,ENGY,MNSI,24.31,DSO-RD;
 19 , 10 ,ENGY,MNSI,27.41,DSO-RD;
 19 , 11 ,ENGY,MNSI,29.48,DSO-RD;
 19 , 12 ,ENGY,MNSI,29.50,DSO-RD;
 19 , 1 ,10N,NYSI,10.77,DSO-RD;
 19 , 2 ,10N,NYSI,10.87,DSO-RD;
 19 , 3 ,10N,NYSI,10.88,DSO-RD;
 19 , 4 ,10N,NYSI,10.89,DSO-RD;
 19 , 5 ,10N,NYSI,10.89,DSO-RD;
 19 , 6 ,10N,NYSI,11.29,DSO-RD;
 19 , 7 ,10N,NYSI,11.29,DSO-RD;
 19 , 8 ,10N,NYSI,12.50,DSO-RD;
 19 , 9 ,10N,NYSI,13.56,DSO-RD;
 19 , 10 ,10N,NYSI,16.66,DSO-RD;
 19 , 11 ,10N,NYSI,18.73,DSO-RD;
 19 , 12 ,10N,NYSI,18.75,DSO-RD;
 19 , 1 ,30R,NYSI,0.75,DSO-RD;
 19 , 2 ,30R,NYSI,0.75,DSO-RD;
 19 , 3 ,30R,NYSI,0.75,DSO-RD;
 19 , 4 ,30R,NYSI,0.75,DSO-RD;
 19 , 5 ,30R,NYSI,0.75,DSO-RD;
 19 , 6 ,30R,NYSI,0.75,DSO-RD;
 19 , 7 ,30R,NYSI,0.75,DSO-RD;
 19 , 8 ,30R,NYSI,0.75,DSO-RD;
 19 , 9 ,30R,NYSI,0.75,DSO-RD;
 19 , 10 ,30R,NYSI,0.75,DSO-RD;
 19 , 11 ,30R,NYSI,0.75,DSO-RD;
 19 , 12 ,30R,NYSI,0.75,DSO-RD;
 19 , 1 ,ENGY,NYSI,21.51,DSO-RD;
 19 , 2 ,ENGY,NYSI,21.61,DSO-RD;
 19 , 3 ,ENGY,NYSI,21.62,DSO-RD;
 19 , 4 ,ENGY,NYSI,21.63,DSO-RD;
 19 , 5 ,ENGY,NYSI,21.63,DSO-RD;
 19 , 6 ,ENGY,NYSI,22.03,DSO-RD;
 19 , 7 ,ENGY,NYSI,22.03,DSO-RD;
 19 , 8 ,ENGY,NYSI,23.24,DSO-RD;
 19 , 9 ,ENGY,NYSI,24.31,DSO-RD;
 19 , 10 ,ENGY,NYSI,27.41,DSO-RD;
 19 , 11 ,ENGY,NYSI,29.48,DSO-RD;
 19 , 12 ,ENGY,NYSI,29.50,DSO-RD;
 19 , 1 ,10N,ONZN,10.77,DSO-RD;
 19 , 2 ,10N,ONZN,10.87,DSO-RD;
 19 , 3 ,10N,ONZN,10.88,DSO-RD;
 19 , 4 ,10N,ONZN,10.89,DSO-RD;
 19 , 5 ,10N,ONZN,10.89,DSO-RD;
 19 , 6 ,10N,ONZN,11.29,DSO-RD;
 19 , 7 ,10N,ONZN,11.29,DSO-RD;
 19 , 8 ,10N,ONZN,12.50,DSO-RD;
 19 , 9 ,10N,ONZN,13.56,DSO-RD;
 19 , 10 ,10N,ONZN,16.66,DSO-RD;
 19 , 11 ,10N,ONZN,18.73,DSO-RD;
 19 , 12 ,10N,ONZN,18.75,DSO-RD;
 19 , 1 ,10S,ONZN,10.77,DSO-RD;
 19 , 2 ,10S,ONZN,10.87,DSO-RD;
 19 , 3 ,10S,ONZN,10.88,DSO-RD;
 19 , 4 ,10S,ONZN,10.89,DSO-RD;
 19 , 5 ,10S,ONZN,10.89,DSO-RD;
 19 , 6 ,10S,ONZN,11.29,DSO-RD;
 19 , 7 ,10S,ONZN,11.29,DSO-RD;
 19 , 8 ,10S,ONZN,12.50,DSO-RD;
 19 , 9 ,10S,ONZN,13.56,DSO-RD;
 19 , 10 ,10S,ONZN,16.66,DSO-RD;
 19 , 11 ,10S,ONZN,18.73,DSO-RD;
 19 , 12 ,10S,ONZN,18.75,DSO-RD;
 19 , 1 ,30R,ONZN,0.75,DSO-RD;
 19 , 2 ,30R,ONZN,0.75,DSO-RD;
 19 , 3 ,30R,ONZN,0.75,DSO-RD;
 19 , 4 ,30R,ONZN,0.75,DSO-RD;
 19 , 5 ,30R,ONZN,0.75,DSO-RD;
 19 , 6 ,30R,ONZN,0.75,DSO-RD;
 19 , 7 ,30R,ONZN,0.75,DSO-RD;
 19 , 8 ,30R,ONZN,0.75,DSO-RD;
 19 , 9 ,30R,ONZN,0.75,DSO-RD;
 19 , 10 ,30R,ONZN,0.75,DSO-RD;
 19 , 11 ,30R,ONZN,0.75,DSO-RD;
 19 , 12 ,30R,ONZN,0.75,DSO-RD;
 19 , 1 ,ENGY,ONZN,21.51,DSO-RD;
 19 , 2 ,ENGY,ONZN,21.61,DSO-RD;
 19 , 3 ,ENGY,ONZN,21.62,DSO-RD;
 19 , 4 ,ENGY,ONZN,21.63,DSO-RD;
 19 , 5 ,ENGY,ONZN,21.63,DSO-RD;
 19 , 6 ,ENGY,ONZN,22.03,DSO-RD;
 19 , 7 ,ENGY,ONZN,22.03,DSO-RD;
 19 , 8 ,ENGY,ONZN,23.24,DSO-RD;
 19 , 9 ,ENGY,ONZN,24.31,DSO-RD;
 19 , 10 ,ENGY,ONZN,27.41,DSO-RD;
 19 , 11 ,ENGY,ONZN,29.48,DSO-RD;
 19 , 12 ,ENGY,ONZN,29.50,DSO-RD;
 19 , 1 ,10N,PQAT,10.77,DSO-RD;
 19 , 2 ,10N,PQAT,10.87,DSO-RD;
 19 , 3 ,10N,PQAT,10.88,DSO-RD;
 19 , 4 ,10N,PQAT,10.89,DSO-RD;
 19 , 5 ,10N,PQAT,10.89,DSO-RD;
 19 , 6 ,10N,PQAT,11.29,DSO-RD;
 19 , 7 ,10N,PQAT,11.29,DSO-RD;
 19 , 8 ,10N,PQAT,12.50,DSO-RD;
 19 , 9 ,10N,PQAT,13.56,DSO-RD;
 19 , 10 ,10N,PQAT,16.66,DSO-RD;
 19 , 11 ,10N,PQAT,18.73,DSO-RD;
 19 , 12 ,10N,PQAT,18.75,DSO-RD;
 19 , 1 ,30R,PQAT,0.75,DSO-RD;
 19 , 2 ,30R,PQAT,0.75,DSO-RD;
 19 , 3 ,30R,PQAT,0.75,DSO-RD;
 19 , 4 ,30R,PQAT,0.75,DSO-RD;
 19 , 5 ,30R,PQAT,0.75,DSO-RD;
 19 , 6 ,30R,PQAT,0.75,DSO-RD;
 19 , 7 ,30R,PQAT,0.75,DSO-RD;
 19 , 8 ,30R,PQAT,0.75,DSO-RD;
 19 , 9 ,30R,PQAT,0.75,DSO-RD;
 19 , 10 ,30R,PQAT,0.75,DSO-RD;
 19 , 11 ,30R,PQAT,0.75,DSO-RD;
 19 , 12 ,30R,PQAT,0.75,DSO-RD;
 19 , 1 ,ENGY,PQAT,21.51,DSO-RD;
 19 , 2 ,ENGY,PQAT,21.61,DSO-RD;
 19 , 3 ,ENGY,PQAT,21.62,DSO-RD;
 19 , 4 ,ENGY,PQAT,21.63,DSO-RD;
 19 , 5 ,ENGY,PQAT,21.63,DSO-RD;
 19 , 6 ,ENGY,PQAT,22.03,DSO-RD;
 19 , 7 ,ENGY,PQAT,22.03,DSO-RD;
 19 , 8 ,ENGY,PQAT,23.24,DSO-RD;
 19 , 9 ,ENGY,PQAT,24.31,DSO-RD;
 19 , 10 ,ENGY,PQAT,27.41,DSO-RD;
 19 , 11 ,ENGY,PQAT,29.48,DSO-RD;
 19 , 12 ,ENGY,PQAT,29.50,DSO-RD;
 19 , 1 ,10N,PQBE,10.77,DSO-RD;
 19 , 2 ,10N,PQBE,10.87,DSO-RD;
 19 , 3 ,10N,PQBE,10.88,DSO-RD;
 19 , 4 ,10N,PQBE,10.89,DSO-RD;
 19 , 5 ,10N,PQBE,10.89,DSO-RD;
 19 , 6 ,10N,PQBE,11.29,DSO-RD;
 19 , 7 ,10N,PQBE,11.29,DSO-RD;
 19 , 8 ,10N,PQBE,12.50,DSO-RD;
 19 , 9 ,10N,PQBE,13.56,DSO-RD;
 19 , 10 ,10N,PQBE,16.66,DSO-RD;
 19 , 11 ,10N,PQBE,18.73,DSO-RD;
 19 , 12 ,10N,PQBE,18.75,DSO-RD;
 19 , 1 ,30R,PQBE,0.75,DSO-RD;
 19 , 2 ,30R,PQBE,0.75,DSO-RD;
 19 , 3 ,30R,PQBE,0.75,DSO-RD;
 19 , 4 ,30R,PQBE,0.75,DSO-RD;
 19 , 5 ,30R,PQBE,0.75,DSO-RD;
 19 , 6 ,30R,PQBE,0.75,DSO-RD;
 19 , 7 ,30R,PQBE,0.75,DSO-RD;
 19 , 8 ,30R,PQBE,0.75,DSO-RD;
 19 , 9 ,30R,PQBE,0.75,DSO-RD;
 19 , 10 ,30R,PQBE,0.75,DSO-RD;
 19 , 11 ,30R,PQBE,0.75,DSO-RD;
 19 , 12 ,30R,PQBE,0.75,DSO-RD;
 19 , 1 ,ENGY,PQBE,21.51,DSO-RD;
 19 , 2 ,ENGY,PQBE,21.61,DSO-RD;
 19 , 3 ,ENGY,PQBE,21.62,DSO-RD;
 19 , 4 ,ENGY,PQBE,21.63,DSO-RD;
 19 , 5 ,ENGY,PQBE,21.63,DSO-RD;
 19 , 6 ,ENGY,PQBE,22.03,DSO-RD;
 19 , 7 ,ENGY,PQBE,22.03,DSO-RD;
 19 , 8 ,ENGY,PQBE,23.24,DSO-RD;
 19 , 9 ,ENGY,PQBE,24.31,DSO-RD;
 19 , 10 ,ENGY,PQBE,27.41,DSO-RD;
 19 , 11 ,ENGY,PQBE,29.48,DSO-RD;
 19 , 12 ,ENGY,PQBE,29.50,DSO-RD;
 19 , 1 ,10N,PQDA,10.77,DSO-RD;
 19 , 2 ,10N,PQDA,10.87,DSO-RD;
 19 , 3 ,10N,PQDA,10.88,DSO-RD;
 19 , 4 ,10N,PQDA,10.89,DSO-RD;
 19 , 5 ,10N,PQDA,10.89,DSO-RD;
 19 , 6 ,10N,PQDA,11.29,DSO-RD;
 19 , 7 ,10N,PQDA,11.29,DSO-RD;
 19 , 8 ,10N,PQDA,12.50,DSO-RD;
 19 , 9 ,10N,PQDA,13.56,DSO-RD;
 19 , 10 ,10N,PQDA,16.66,DSO-RD;
 19 , 11 ,10N,PQDA,18.73,DSO-RD;
 19 , 12 ,10N,PQDA,18.75,DSO-RD;
 19 , 1 ,30R,PQDA,0.75,DSO-RD;
 19 , 2 ,30R,PQDA,0.75,DSO-RD;
 19 , 3 ,30R,PQDA,0.75,DSO-RD;
 19 , 4 ,30R,PQDA,0.75,DSO-RD;
 19 , 5 ,30R,PQDA,0.75,DSO-RD;
 19 , 6 ,30R,PQDA,0.75,DSO-RD;
 19 , 7 ,30R,PQDA,0.75,DSO-RD;
 19 , 8 ,30R,PQDA,0.75,DSO-RD;
 19 , 9 ,30R,PQDA,0.75,DSO-RD;
 19 , 10 ,30R,PQDA,0.75,DSO-RD;
 19 , 11 ,30R,PQDA,0.75,DSO-RD;
 19 , 12 ,30R,PQDA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDA,21.51,DSO-RD;
 19 , 2 ,ENGY,PQDA,21.61,DSO-RD;
 19 , 3 ,ENGY,PQDA,21.62,DSO-RD;
 19 , 4 ,ENGY,PQDA,21.63,DSO-RD;
 19 , 5 ,ENGY,PQDA,21.63,DSO-RD;
 19 , 6 ,ENGY,PQDA,22.03,DSO-RD;
 19 , 7 ,ENGY,PQDA,22.03,DSO-RD;
 19 , 8 ,ENGY,PQDA,23.24,DSO-RD;
 19 , 9 ,ENGY,PQDA,24.31,DSO-RD;
 19 , 10 ,ENGY,PQDA,27.41,DSO-RD;
 19 , 11 ,ENGY,PQDA,29.48,DSO-RD;
 19 , 12 ,ENGY,PQDA,29.50,DSO-RD;
 19 , 1 ,10N,PQDZ,10.77,DSO-RD;
 19 , 2 ,10N,PQDZ,10.87,DSO-RD;
 19 , 3 ,10N,PQDZ,10.88,DSO-RD;
 19 , 4 ,10N,PQDZ,10.89,DSO-RD;
 19 , 5 ,10N,PQDZ,10.89,DSO-RD;
 19 , 6 ,10N,PQDZ,11.29,DSO-RD;
 19 , 7 ,10N,PQDZ,11.29,DSO-RD;
 19 , 8 ,10N,PQDZ,12.50,DSO-RD;
 19 , 9 ,10N,PQDZ,13.56,DSO-RD;
 19 , 10 ,10N,PQDZ,16.66,DSO-RD;
 19 , 11 ,10N,PQDZ,18.73,DSO-RD;
 19 , 12 ,10N,PQDZ,18.75,DSO-RD;
 19 , 1 ,30R,PQDZ,0.75,DSO-RD;
 19 , 2 ,30R,PQDZ,0.75,DSO-RD;
 19 , 3 ,30R,PQDZ,0.75,DSO-RD;
 19 , 4 ,30R,PQDZ,0.75,DSO-RD;
 19 , 5 ,30R,PQDZ,0.75,DSO-RD;
 19 , 6 ,30R,PQDZ,0.75,DSO-RD;
 19 , 7 ,30R,PQDZ,0.75,DSO-RD;
 19 , 8 ,30R,PQDZ,0.75,DSO-RD;
 19 , 9 ,30R,PQDZ,0.75,DSO-RD;
 19 , 10 ,30R,PQDZ,0.75,DSO-RD;
 19 , 11 ,30R,PQDZ,0.75,DSO-RD;
 19 , 12 ,30R,PQDZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQDZ,21.51,DSO-RD;
 19 , 2 ,ENGY,PQDZ,21.61,DSO-RD;
 19 , 3 ,ENGY,PQDZ,21.62,DSO-RD;
 19 , 4 ,ENGY,PQDZ,21.63,DSO-RD;
 19 , 5 ,ENGY,PQDZ,21.63,DSO-RD;
 19 , 6 ,ENGY,PQDZ,22.03,DSO-RD;
 19 , 7 ,ENGY,PQDZ,22.03,DSO-RD;
 19 , 8 ,ENGY,PQDZ,23.24,DSO-RD;
 19 , 9 ,ENGY,PQDZ,24.31,DSO-RD;
 19 , 10 ,ENGY,PQDZ,27.41,DSO-RD;
 19 , 11 ,ENGY,PQDZ,29.48,DSO-RD;
 19 , 12 ,ENGY,PQDZ,29.50,DSO-RD;
 19 , 1 ,10N,PQHA,10.77,DSO-RD;
 19 , 2 ,10N,PQHA,10.87,DSO-RD;
 19 , 3 ,10N,PQHA,10.88,DSO-RD;
 19 , 4 ,10N,PQHA,10.89,DSO-RD;
 19 , 5 ,10N,PQHA,10.89,DSO-RD;
 19 , 6 ,10N,PQHA,11.29,DSO-RD;
 19 , 7 ,10N,PQHA,11.29,DSO-RD;
 19 , 8 ,10N,PQHA,12.50,DSO-RD;
 19 , 9 ,10N,PQHA,13.56,DSO-RD;
 19 , 10 ,10N,PQHA,16.66,DSO-RD;
 19 , 11 ,10N,PQHA,18.73,DSO-RD;
 19 , 12 ,10N,PQHA,18.75,DSO-RD;
 19 , 1 ,30R,PQHA,0.75,DSO-RD;
 19 , 2 ,30R,PQHA,0.75,DSO-RD;
 19 , 3 ,30R,PQHA,0.75,DSO-RD;
 19 , 4 ,30R,PQHA,0.75,DSO-RD;
 19 , 5 ,30R,PQHA,0.75,DSO-RD;
 19 , 6 ,30R,PQHA,0.75,DSO-RD;
 19 , 7 ,30R,PQHA,0.75,DSO-RD;
 19 , 8 ,30R,PQHA,0.75,DSO-RD;
 19 , 9 ,30R,PQHA,0.75,DSO-RD;
 19 , 10 ,30R,PQHA,0.75,DSO-RD;
 19 , 11 ,30R,PQHA,0.75,DSO-RD;
 19 , 12 ,30R,PQHA,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHA,21.51,DSO-RD;
 19 , 2 ,ENGY,PQHA,21.61,DSO-RD;
 19 , 3 ,ENGY,PQHA,21.62,DSO-RD;
 19 , 4 ,ENGY,PQHA,21.63,DSO-RD;
 19 , 5 ,ENGY,PQHA,21.63,DSO-RD;
 19 , 6 ,ENGY,PQHA,22.03,DSO-RD;
 19 , 7 ,ENGY,PQHA,22.03,DSO-RD;
 19 , 8 ,ENGY,PQHA,23.24,DSO-RD;
 19 , 9 ,ENGY,PQHA,24.31,DSO-RD;
 19 , 10 ,ENGY,PQHA,27.41,DSO-RD;
 19 , 11 ,ENGY,PQHA,29.48,DSO-RD;
 19 , 12 ,ENGY,PQHA,29.50,DSO-RD;
 19 , 1 ,10N,PQHZ,10.77,DSO-RD;
 19 , 2 ,10N,PQHZ,10.87,DSO-RD;
 19 , 3 ,10N,PQHZ,10.88,DSO-RD;
 19 , 4 ,10N,PQHZ,10.89,DSO-RD;
 19 , 5 ,10N,PQHZ,10.89,DSO-RD;
 19 , 6 ,10N,PQHZ,11.29,DSO-RD;
 19 , 7 ,10N,PQHZ,11.29,DSO-RD;
 19 , 8 ,10N,PQHZ,12.50,DSO-RD;
 19 , 9 ,10N,PQHZ,13.56,DSO-RD;
 19 , 10 ,10N,PQHZ,16.66,DSO-RD;
 19 , 11 ,10N,PQHZ,18.73,DSO-RD;
 19 , 12 ,10N,PQHZ,18.75,DSO-RD;
 19 , 1 ,30R,PQHZ,0.75,DSO-RD;
 19 , 2 ,30R,PQHZ,0.75,DSO-RD;
 19 , 3 ,30R,PQHZ,0.75,DSO-RD;
 19 , 4 ,30R,PQHZ,0.75,DSO-RD;
 19 , 5 ,30R,PQHZ,0.75,DSO-RD;
 19 , 6 ,30R,PQHZ,0.75,DSO-RD;
 19 , 7 ,30R,PQHZ,0.75,DSO-RD;
 19 , 8 ,30R,PQHZ,0.75,DSO-RD;
 19 , 9 ,30R,PQHZ,0.75,DSO-RD;
 19 , 10 ,30R,PQHZ,0.75,DSO-RD;
 19 , 11 ,30R,PQHZ,0.75,DSO-RD;
 19 , 12 ,30R,PQHZ,0.75,DSO-RD;
 19 , 1 ,ENGY,PQHZ,21.51,DSO-RD;
 19 , 2 ,ENGY,PQHZ,21.61,DSO-RD;
 19 , 3 ,ENGY,PQHZ,21.62,DSO-RD;
 19 , 4 ,ENGY,PQHZ,21.63,DSO-RD;
 19 , 5 ,ENGY,PQHZ,21.63,DSO-RD;
 19 , 6 ,ENGY,PQHZ,22.03,DSO-RD;
 19 , 7 ,ENGY,PQHZ,22.03,DSO-RD;
 19 , 8 ,ENGY,PQHZ,23.24,DSO-RD;
 19 , 9 ,ENGY,PQHZ,24.31,DSO-RD;
 19 , 10 ,ENGY,PQHZ,27.41,DSO-RD;
 19 , 11 ,ENGY,PQHZ,29.48,DSO-RD;
 19 , 12 ,ENGY,PQHZ,29.50,DSO-RD;
 19 , 1 ,10N,PQPC,10.77,DSO-RD;
 19 , 2 ,10N,PQPC,10.87,DSO-RD;
 19 , 3 ,10N,PQPC,10.88,DSO-RD;
 19 , 4 ,10N,PQPC,10.89,DSO-RD;
 19 , 5 ,10N,PQPC,10.89,DSO-RD;
 19 , 6 ,10N,PQPC,11.29,DSO-RD;
 19 , 7 ,10N,PQPC,11.29,DSO-RD;
 19 , 8 ,10N,PQPC,12.50,DSO-RD;
 19 , 9 ,10N,PQPC,13.56,DSO-RD;
 19 , 10 ,10N,PQPC,16.66,DSO-RD;
 19 , 11 ,10N,PQPC,18.73,DSO-RD;
 19 , 12 ,10N,PQPC,18.75,DSO-RD;
 19 , 1 ,30R,PQPC,0.75,DSO-RD;
 19 , 2 ,30R,PQPC,0.75,DSO-RD;
 19 , 3 ,30R,PQPC,0.75,DSO-RD;
 19 , 4 ,30R,PQPC,0.75,DSO-RD;
 19 , 5 ,30R,PQPC,0.75,DSO-RD;
 19 , 6 ,30R,PQPC,0.75,DSO-RD;
 19 , 7 ,30R,PQPC,0.75,DSO-RD;
 19 , 8 ,30R,PQPC,0.75,DSO-RD;
 19 , 9 ,30R,PQPC,0.75,DSO-RD;
 19 , 10 ,30R,PQPC,0.75,DSO-RD;
 19 , 11 ,30R,PQPC,0.75,DSO-RD;
 19 , 12 ,30R,PQPC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQPC,21.51,DSO-RD;
 19 , 2 ,ENGY,PQPC,21.61,DSO-RD;
 19 , 3 ,ENGY,PQPC,21.62,DSO-RD;
 19 , 4 ,ENGY,PQPC,21.63,DSO-RD;
 19 , 5 ,ENGY,PQPC,21.63,DSO-RD;
 19 , 6 ,ENGY,PQPC,22.03,DSO-RD;
 19 , 7 ,ENGY,PQPC,22.03,DSO-RD;
 19 , 8 ,ENGY,PQPC,23.24,DSO-RD;
 19 , 9 ,ENGY,PQPC,24.31,DSO-RD;
 19 , 10 ,ENGY,PQPC,27.41,DSO-RD;
 19 , 11 ,ENGY,PQPC,29.48,DSO-RD;
 19 , 12 ,ENGY,PQPC,29.50,DSO-RD;
 19 , 1 ,10N,PQQC,10.77,DSO-RD;
 19 , 2 ,10N,PQQC,10.87,DSO-RD;
 19 , 3 ,10N,PQQC,10.88,DSO-RD;
 19 , 4 ,10N,PQQC,10.89,DSO-RD;
 19 , 5 ,10N,PQQC,10.89,DSO-RD;
 19 , 6 ,10N,PQQC,11.29,DSO-RD;
 19 , 7 ,10N,PQQC,11.29,DSO-RD;
 19 , 8 ,10N,PQQC,12.50,DSO-RD;
 19 , 9 ,10N,PQQC,13.56,DSO-RD;
 19 , 10 ,10N,PQQC,16.66,DSO-RD;
 19 , 11 ,10N,PQQC,18.73,DSO-RD;
 19 , 12 ,10N,PQQC,18.75,DSO-RD;
 19 , 1 ,30R,PQQC,0.75,DSO-RD;
 19 , 2 ,30R,PQQC,0.75,DSO-RD;
 19 , 3 ,30R,PQQC,0.75,DSO-RD;
 19 , 4 ,30R,PQQC,0.75,DSO-RD;
 19 , 5 ,30R,PQQC,0.75,DSO-RD;
 19 , 6 ,30R,PQQC,0.75,DSO-RD;
 19 , 7 ,30R,PQQC,0.75,DSO-RD;
 19 , 8 ,30R,PQQC,0.75,DSO-RD;
 19 , 9 ,30R,PQQC,0.75,DSO-RD;
 19 , 10 ,30R,PQQC,0.75,DSO-RD;
 19 , 11 ,30R,PQQC,0.75,DSO-RD;
 19 , 12 ,30R,PQQC,0.75,DSO-RD;
 19 , 1 ,ENGY,PQQC,21.51,DSO-RD;
