PM,20240418,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/18 19:01:53 FOR 2024/04/18
 19 , 1 ,10N,MBSI,28.08,DSO-RD;
 19 , 2 ,10N,MBSI,24.58,DSO-RD;
 19 , 3 ,10N,MBSI,24.60,DSO-RD;
 19 , 4 ,10N,MBSI,24.54,DSO-RD;
 19 , 5 ,10N,MBSI,24.51,DSO-RD;
 19 , 6 ,10N,MBSI,24.51,DSO-RD;
 19 , 7 ,10N,MBSI,24.53,DSO-RD;
 19 , 8 ,10N,MBSI,24.57,DSO-RD;
 19 , 9 ,10N,MBSI,24.55,DSO-RD;
 19 , 10 ,10N,MBSI,24.51,DSO-RD;
 19 , 11 ,10N,MBSI,24.49,DSO-RD;
 19 , 12 ,10N,MBSI,24.49,DSO-RD;
 19 , 1 ,30R,MBSI,4.59,DSO-RD;
 19 , 2 ,30R,MBSI,4.62,DSO-RD;
 19 , 3 ,30R,MBSI,4.61,DSO-RD;
 19 , 4 ,30R,MBSI,4.64,DSO-RD;
 19 , 5 ,30R,MBSI,4.65,DSO-RD;
 19 , 6 ,30R,MBSI,4.65,DSO-RD;
 19 , 7 ,30R,MBSI,4.64,DSO-RD;
 19 , 8 ,30R,MBSI,4.62,DSO-RD;
 19 , 9 ,30R,MBSI,4.63,DSO-RD;
 19 , 10 ,30R,MBSI,4.65,DSO-RD;
 19 , 11 ,30R,MBSI,4.66,DSO-RD;
 19 , 12 ,30R,MBSI,4.66,DSO-RD;
 19 , 1 ,ENGY,MBSI,29.14,DSO-RD;
 19 , 2 ,ENGY,MBSI,29.17,DSO-RD;
 19 , 3 ,ENGY,MBSI,29.16,DSO-RD;
 19 , 4 ,ENGY,MBSI,29.19,DSO-RD;
 19 , 5 ,ENGY,MBSI,29.20,DSO-RD;
 19 , 6 ,ENGY,MBSI,29.20,DSO-RD;
 19 , 7 ,ENGY,MBSI,29.19,DSO-RD;
 19 , 8 ,ENGY,MBSI,29.17,DSO-RD;
 19 , 9 ,ENGY,MBSI,29.18,DSO-RD;
 19 , 10 ,ENGY,MBSI,29.20,DSO-RD;
 19 , 11 ,ENGY,MBSI,29.21,DSO-RD;
 19 , 12 ,ENGY,MBSI,29.21,DSO-RD;
 19 , 1 ,10N,MISI,28.08,DSO-RD;
 19 , 2 ,10N,MISI,24.58,DSO-RD;
 19 , 3 ,10N,MISI,24.60,DSO-RD;
 19 , 4 ,10N,MISI,24.54,DSO-RD;
 19 , 5 ,10N,MISI,24.51,DSO-RD;
 19 , 6 ,10N,MISI,24.51,DSO-RD;
 19 , 7 ,10N,MISI,24.53,DSO-RD;
 19 , 8 ,10N,MISI,24.57,DSO-RD;
 19 , 9 ,10N,MISI,24.55,DSO-RD;
 19 , 10 ,10N,MISI,24.51,DSO-RD;
 19 , 11 ,10N,MISI,24.49,DSO-RD;
 19 , 12 ,10N,MISI,24.49,DSO-RD;
 19 , 1 ,30R,MISI,4.59,DSO-RD;
 19 , 2 ,30R,MISI,4.62,DSO-RD;
 19 , 3 ,30R,MISI,4.61,DSO-RD;
 19 , 4 ,30R,MISI,4.64,DSO-RD;
 19 , 5 ,30R,MISI,4.65,DSO-RD;
 19 , 6 ,30R,MISI,4.65,DSO-RD;
 19 , 7 ,30R,MISI,4.64,DSO-RD;
 19 , 8 ,30R,MISI,4.62,DSO-RD;
 19 , 9 ,30R,MISI,4.63,DSO-RD;
 19 , 10 ,30R,MISI,4.65,DSO-RD;
 19 , 11 ,30R,MISI,4.66,DSO-RD;
 19 , 12 ,30R,MISI,4.66,DSO-RD;
 19 , 1 ,ENGY,MISI,29.14,DSO-RD;
 19 , 2 ,ENGY,MISI,29.17,DSO-RD;
 19 , 3 ,ENGY,MISI,29.16,DSO-RD;
 19 , 4 ,ENGY,MISI,29.19,DSO-RD;
 19 , 5 ,ENGY,MISI,29.20,DSO-RD;
 19 , 6 ,ENGY,MISI,29.20,DSO-RD;
 19 , 7 ,ENGY,MISI,29.19,DSO-RD;
 19 , 8 ,ENGY,MISI,29.17,DSO-RD;
 19 , 9 ,ENGY,MISI,29.18,DSO-RD;
 19 , 10 ,ENGY,MISI,29.20,DSO-RD;
 19 , 11 ,ENGY,MISI,29.21,DSO-RD;
 19 , 12 ,ENGY,MISI,29.21,DSO-RD;
 19 , 1 ,10N,MNSI,28.08,DSO-RD;
 19 , 2 ,10N,MNSI,24.58,DSO-RD;
 19 , 3 ,10N,MNSI,24.60,DSO-RD;
 19 , 4 ,10N,MNSI,24.54,DSO-RD;
 19 , 5 ,10N,MNSI,24.51,DSO-RD;
 19 , 6 ,10N,MNSI,24.51,DSO-RD;
 19 , 7 ,10N,MNSI,24.53,DSO-RD;
 19 , 8 ,10N,MNSI,24.57,DSO-RD;
 19 , 9 ,10N,MNSI,24.55,DSO-RD;
 19 , 10 ,10N,MNSI,24.51,DSO-RD;
 19 , 11 ,10N,MNSI,24.49,DSO-RD;
 19 , 12 ,10N,MNSI,24.49,DSO-RD;
 19 , 1 ,30R,MNSI,4.59,DSO-RD;
 19 , 2 ,30R,MNSI,4.62,DSO-RD;
 19 , 3 ,30R,MNSI,4.61,DSO-RD;
 19 , 4 ,30R,MNSI,4.64,DSO-RD;
 19 , 5 ,30R,MNSI,4.65,DSO-RD;
 19 , 6 ,30R,MNSI,4.65,DSO-RD;
 19 , 7 ,30R,MNSI,4.64,DSO-RD;
 19 , 8 ,30R,MNSI,4.62,DSO-RD;
 19 , 9 ,30R,MNSI,4.63,DSO-RD;
 19 , 10 ,30R,MNSI,4.65,DSO-RD;
 19 , 11 ,30R,MNSI,4.66,DSO-RD;
 19 , 12 ,30R,MNSI,4.66,DSO-RD;
 19 , 1 ,ENGY,MNSI,29.14,DSO-RD;
 19 , 2 ,ENGY,MNSI,29.17,DSO-RD;
 19 , 3 ,ENGY,MNSI,29.16,DSO-RD;
 19 , 4 ,ENGY,MNSI,29.19,DSO-RD;
 19 , 5 ,ENGY,MNSI,29.20,DSO-RD;
 19 , 6 ,ENGY,MNSI,29.20,DSO-RD;
 19 , 7 ,ENGY,MNSI,29.19,DSO-RD;
 19 , 8 ,ENGY,MNSI,29.17,DSO-RD;
 19 , 9 ,ENGY,MNSI,29.18,DSO-RD;
 19 , 10 ,ENGY,MNSI,29.20,DSO-RD;
 19 , 11 ,ENGY,MNSI,29.21,DSO-RD;
 19 , 12 ,ENGY,MNSI,29.21,DSO-RD;
 19 , 1 ,10N,NYSI,28.08,DSO-RD;
 19 , 2 ,10N,NYSI,24.58,DSO-RD;
 19 , 3 ,10N,NYSI,24.60,DSO-RD;
 19 , 4 ,10N,NYSI,24.54,DSO-RD;
 19 , 5 ,10N,NYSI,24.51,DSO-RD;
 19 , 6 ,10N,NYSI,24.51,DSO-RD;
 19 , 7 ,10N,NYSI,24.53,DSO-RD;
 19 , 8 ,10N,NYSI,24.57,DSO-RD;
 19 , 9 ,10N,NYSI,24.55,DSO-RD;
 19 , 10 ,10N,NYSI,24.51,DSO-RD;
 19 , 11 ,10N,NYSI,24.49,DSO-RD;
 19 , 12 ,10N,NYSI,24.49,DSO-RD;
 19 , 1 ,30R,NYSI,4.59,DSO-RD;
 19 , 2 ,30R,NYSI,4.62,DSO-RD;
 19 , 3 ,30R,NYSI,4.61,DSO-RD;
 19 , 4 ,30R,NYSI,4.64,DSO-RD;
 19 , 5 ,30R,NYSI,4.65,DSO-RD;
 19 , 6 ,30R,NYSI,4.65,DSO-RD;
 19 , 7 ,30R,NYSI,4.64,DSO-RD;
 19 , 8 ,30R,NYSI,4.62,DSO-RD;
 19 , 9 ,30R,NYSI,4.63,DSO-RD;
 19 , 10 ,30R,NYSI,4.65,DSO-RD;
 19 , 11 ,30R,NYSI,4.66,DSO-RD;
 19 , 12 ,30R,NYSI,4.66,DSO-RD;
 19 , 1 ,ENGY,NYSI,29.14,DSO-RD;
 19 , 2 ,ENGY,NYSI,29.17,DSO-RD;
 19 , 3 ,ENGY,NYSI,29.16,DSO-RD;
 19 , 4 ,ENGY,NYSI,29.19,DSO-RD;
 19 , 5 ,ENGY,NYSI,29.20,DSO-RD;
 19 , 6 ,ENGY,NYSI,29.20,DSO-RD;
 19 , 7 ,ENGY,NYSI,29.19,DSO-RD;
 19 , 8 ,ENGY,NYSI,29.17,DSO-RD;
 19 , 9 ,ENGY,NYSI,29.18,DSO-RD;
 19 , 10 ,ENGY,NYSI,29.20,DSO-RD;
 19 , 11 ,ENGY,NYSI,29.21,DSO-RD;
 19 , 12 ,ENGY,NYSI,29.21,DSO-RD;
 19 , 1 ,10N,ONZN,28.08,DSO-RD;
 19 , 2 ,10N,ONZN,24.58,DSO-RD;
 19 , 3 ,10N,ONZN,24.60,DSO-RD;
 19 , 4 ,10N,ONZN,24.54,DSO-RD;
 19 , 5 ,10N,ONZN,24.51,DSO-RD;
 19 , 6 ,10N,ONZN,24.51,DSO-RD;
 19 , 7 ,10N,ONZN,24.53,DSO-RD;
 19 , 8 ,10N,ONZN,24.57,DSO-RD;
 19 , 9 ,10N,ONZN,24.55,DSO-RD;
 19 , 10 ,10N,ONZN,24.51,DSO-RD;
 19 , 11 ,10N,ONZN,24.49,DSO-RD;
 19 , 12 ,10N,ONZN,24.49,DSO-RD;
 19 , 1 ,10S,ONZN,28.08,DSO-RD;
 19 , 2 ,10S,ONZN,24.58,DSO-RD;
 19 , 3 ,10S,ONZN,24.60,DSO-RD;
 19 , 4 ,10S,ONZN,24.54,DSO-RD;
 19 , 5 ,10S,ONZN,24.51,DSO-RD;
 19 , 6 ,10S,ONZN,24.51,DSO-RD;
 19 , 7 ,10S,ONZN,24.53,DSO-RD;
 19 , 8 ,10S,ONZN,24.57,DSO-RD;
 19 , 9 ,10S,ONZN,24.55,DSO-RD;
 19 , 10 ,10S,ONZN,24.51,DSO-RD;
 19 , 11 ,10S,ONZN,24.49,DSO-RD;
 19 , 12 ,10S,ONZN,24.49,DSO-RD;
 19 , 1 ,30R,ONZN,4.59,DSO-RD;
 19 , 2 ,30R,ONZN,4.62,DSO-RD;
 19 , 3 ,30R,ONZN,4.61,DSO-RD;
 19 , 4 ,30R,ONZN,4.64,DSO-RD;
 19 , 5 ,30R,ONZN,4.65,DSO-RD;
 19 , 6 ,30R,ONZN,4.65,DSO-RD;
 19 , 7 ,30R,ONZN,4.64,DSO-RD;
 19 , 8 ,30R,ONZN,4.62,DSO-RD;
 19 , 9 ,30R,ONZN,4.63,DSO-RD;
 19 , 10 ,30R,ONZN,4.65,DSO-RD;
 19 , 11 ,30R,ONZN,4.66,DSO-RD;
 19 , 12 ,30R,ONZN,4.66,DSO-RD;
 19 , 1 ,ENGY,ONZN,29.14,DSO-RD;
 19 , 2 ,ENGY,ONZN,29.17,DSO-RD;
 19 , 3 ,ENGY,ONZN,29.16,DSO-RD;
 19 , 4 ,ENGY,ONZN,29.19,DSO-RD;
 19 , 5 ,ENGY,ONZN,29.20,DSO-RD;
 19 , 6 ,ENGY,ONZN,29.20,DSO-RD;
 19 , 7 ,ENGY,ONZN,29.19,DSO-RD;
 19 , 8 ,ENGY,ONZN,29.17,DSO-RD;
 19 , 9 ,ENGY,ONZN,29.18,DSO-RD;
 19 , 10 ,ENGY,ONZN,29.20,DSO-RD;
 19 , 11 ,ENGY,ONZN,29.21,DSO-RD;
 19 , 12 ,ENGY,ONZN,29.21,DSO-RD;
 19 , 1 ,10N,PQAT,28.08,DSO-RD;
 19 , 2 ,10N,PQAT,24.58,DSO-RD;
 19 , 3 ,10N,PQAT,24.60,DSO-RD;
 19 , 4 ,10N,PQAT,24.54,DSO-RD;
 19 , 5 ,10N,PQAT,24.51,DSO-RD;
 19 , 6 ,10N,PQAT,24.51,DSO-RD;
 19 , 7 ,10N,PQAT,24.53,DSO-RD;
 19 , 8 ,10N,PQAT,24.57,DSO-RD;
 19 , 9 ,10N,PQAT,24.55,DSO-RD;
 19 , 10 ,10N,PQAT,24.51,DSO-RD;
 19 , 11 ,10N,PQAT,24.49,DSO-RD;
 19 , 12 ,10N,PQAT,24.49,DSO-RD;
 19 , 1 ,30R,PQAT,4.59,DSO-RD;
 19 , 2 ,30R,PQAT,4.62,DSO-RD;
 19 , 3 ,30R,PQAT,4.61,DSO-RD;
 19 , 4 ,30R,PQAT,4.64,DSO-RD;
 19 , 5 ,30R,PQAT,4.65,DSO-RD;
 19 , 6 ,30R,PQAT,4.65,DSO-RD;
 19 , 7 ,30R,PQAT,4.64,DSO-RD;
 19 , 8 ,30R,PQAT,4.62,DSO-RD;
 19 , 9 ,30R,PQAT,4.63,DSO-RD;
 19 , 10 ,30R,PQAT,4.65,DSO-RD;
 19 , 11 ,30R,PQAT,4.66,DSO-RD;
 19 , 12 ,30R,PQAT,4.66,DSO-RD;
 19 , 1 ,ENGY,PQAT,29.14,DSO-RD;
 19 , 2 ,ENGY,PQAT,29.17,DSO-RD;
 19 , 3 ,ENGY,PQAT,29.16,DSO-RD;
 19 , 4 ,ENGY,PQAT,29.19,DSO-RD;
 19 , 5 ,ENGY,PQAT,29.20,DSO-RD;
 19 , 6 ,ENGY,PQAT,29.20,DSO-RD;
 19 , 7 ,ENGY,PQAT,29.19,DSO-RD;
 19 , 8 ,ENGY,PQAT,29.17,DSO-RD;
 19 , 9 ,ENGY,PQAT,29.18,DSO-RD;
 19 , 10 ,ENGY,PQAT,29.20,DSO-RD;
 19 , 11 ,ENGY,PQAT,29.21,DSO-RD;
 19 , 12 ,ENGY,PQAT,29.21,DSO-RD;
 19 , 1 ,10N,PQBE,28.08,DSO-RD;
 19 , 2 ,10N,PQBE,24.58,DSO-RD;
 19 , 3 ,10N,PQBE,24.60,DSO-RD;
 19 , 4 ,10N,PQBE,24.54,DSO-RD;
 19 , 5 ,10N,PQBE,24.51,DSO-RD;
 19 , 6 ,10N,PQBE,24.51,DSO-RD;
 19 , 7 ,10N,PQBE,24.53,DSO-RD;
 19 , 8 ,10N,PQBE,24.57,DSO-RD;
 19 , 9 ,10N,PQBE,24.55,DSO-RD;
 19 , 10 ,10N,PQBE,24.51,DSO-RD;
 19 , 11 ,10N,PQBE,24.49,DSO-RD;
 19 , 12 ,10N,PQBE,24.49,DSO-RD;
 19 , 1 ,30R,PQBE,4.59,DSO-RD;
 19 , 2 ,30R,PQBE,4.62,DSO-RD;
 19 , 3 ,30R,PQBE,4.61,DSO-RD;
 19 , 4 ,30R,PQBE,4.64,DSO-RD;
 19 , 5 ,30R,PQBE,4.65,DSO-RD;
 19 , 6 ,30R,PQBE,4.65,DSO-RD;
 19 , 7 ,30R,PQBE,4.64,DSO-RD;
 19 , 8 ,30R,PQBE,4.62,DSO-RD;
 19 , 9 ,30R,PQBE,4.63,DSO-RD;
 19 , 10 ,30R,PQBE,4.65,DSO-RD;
 19 , 11 ,30R,PQBE,4.66,DSO-RD;
 19 , 12 ,30R,PQBE,4.66,DSO-RD;
 19 , 1 ,ENGY,PQBE,29.14,DSO-RD;
 19 , 2 ,ENGY,PQBE,29.17,DSO-RD;
 19 , 3 ,ENGY,PQBE,29.16,DSO-RD;
 19 , 4 ,ENGY,PQBE,29.19,DSO-RD;
 19 , 5 ,ENGY,PQBE,29.20,DSO-RD;
 19 , 6 ,ENGY,PQBE,29.20,DSO-RD;
 19 , 7 ,ENGY,PQBE,29.19,DSO-RD;
 19 , 8 ,ENGY,PQBE,29.17,DSO-RD;
 19 , 9 ,ENGY,PQBE,29.18,DSO-RD;
 19 , 10 ,ENGY,PQBE,29.20,DSO-RD;
 19 , 11 ,ENGY,PQBE,29.21,DSO-RD;
 19 , 12 ,ENGY,PQBE,29.21,DSO-RD;
 19 , 1 ,10N,PQDA,28.08,DSO-RD;
 19 , 2 ,10N,PQDA,24.58,DSO-RD;
 19 , 3 ,10N,PQDA,24.60,DSO-RD;
 19 , 4 ,10N,PQDA,24.54,DSO-RD;
 19 , 5 ,10N,PQDA,24.51,DSO-RD;
 19 , 6 ,10N,PQDA,24.51,DSO-RD;
 19 , 7 ,10N,PQDA,24.53,DSO-RD;
 19 , 8 ,10N,PQDA,24.57,DSO-RD;
 19 , 9 ,10N,PQDA,24.55,DSO-RD;
 19 , 10 ,10N,PQDA,24.51,DSO-RD;
 19 , 11 ,10N,PQDA,24.49,DSO-RD;
 19 , 12 ,10N,PQDA,24.49,DSO-RD;
 19 , 1 ,30R,PQDA,4.59,DSO-RD;
 19 , 2 ,30R,PQDA,4.62,DSO-RD;
 19 , 3 ,30R,PQDA,4.61,DSO-RD;
 19 , 4 ,30R,PQDA,4.64,DSO-RD;
 19 , 5 ,30R,PQDA,4.65,DSO-RD;
 19 , 6 ,30R,PQDA,4.65,DSO-RD;
 19 , 7 ,30R,PQDA,4.64,DSO-RD;
 19 , 8 ,30R,PQDA,4.62,DSO-RD;
 19 , 9 ,30R,PQDA,4.63,DSO-RD;
 19 , 10 ,30R,PQDA,4.65,DSO-RD;
 19 , 11 ,30R,PQDA,4.66,DSO-RD;
 19 , 12 ,30R,PQDA,4.66,DSO-RD;
 19 , 1 ,ENGY,PQDA,29.14,DSO-RD;
 19 , 2 ,ENGY,PQDA,29.17,DSO-RD;
 19 , 3 ,ENGY,PQDA,29.16,DSO-RD;
 19 , 4 ,ENGY,PQDA,29.19,DSO-RD;
 19 , 5 ,ENGY,PQDA,29.20,DSO-RD;
 19 , 6 ,ENGY,PQDA,29.20,DSO-RD;
 19 , 7 ,ENGY,PQDA,29.19,DSO-RD;
 19 , 8 ,ENGY,PQDA,29.17,DSO-RD;
 19 , 9 ,ENGY,PQDA,29.18,DSO-RD;
 19 , 10 ,ENGY,PQDA,29.20,DSO-RD;
 19 , 11 ,ENGY,PQDA,29.21,DSO-RD;
 19 , 12 ,ENGY,PQDA,29.21,DSO-RD;
 19 , 1 ,10N,PQDZ,28.08,DSO-RD;
 19 , 2 ,10N,PQDZ,24.58,DSO-RD;
 19 , 3 ,10N,PQDZ,24.60,DSO-RD;
 19 , 4 ,10N,PQDZ,24.54,DSO-RD;
 19 , 5 ,10N,PQDZ,24.51,DSO-RD;
 19 , 6 ,10N,PQDZ,24.51,DSO-RD;
 19 , 7 ,10N,PQDZ,24.53,DSO-RD;
 19 , 8 ,10N,PQDZ,24.57,DSO-RD;
 19 , 9 ,10N,PQDZ,24.55,DSO-RD;
 19 , 10 ,10N,PQDZ,24.51,DSO-RD;
 19 , 11 ,10N,PQDZ,24.49,DSO-RD;
 19 , 12 ,10N,PQDZ,24.49,DSO-RD;
 19 , 1 ,30R,PQDZ,4.59,DSO-RD;
 19 , 2 ,30R,PQDZ,4.62,DSO-RD;
 19 , 3 ,30R,PQDZ,4.61,DSO-RD;
 19 , 4 ,30R,PQDZ,4.64,DSO-RD;
 19 , 5 ,30R,PQDZ,4.65,DSO-RD;
 19 , 6 ,30R,PQDZ,4.65,DSO-RD;
 19 , 7 ,30R,PQDZ,4.64,DSO-RD;
 19 , 8 ,30R,PQDZ,4.62,DSO-RD;
 19 , 9 ,30R,PQDZ,4.63,DSO-RD;
 19 , 10 ,30R,PQDZ,4.65,DSO-RD;
 19 , 11 ,30R,PQDZ,4.66,DSO-RD;
 19 , 12 ,30R,PQDZ,4.66,DSO-RD;
 19 , 1 ,ENGY,PQDZ,29.14,DSO-RD;
 19 , 2 ,ENGY,PQDZ,29.17,DSO-RD;
 19 , 3 ,ENGY,PQDZ,29.16,DSO-RD;
 19 , 4 ,ENGY,PQDZ,29.19,DSO-RD;
 19 , 5 ,ENGY,PQDZ,29.20,DSO-RD;
 19 , 6 ,ENGY,PQDZ,29.20,DSO-RD;
 19 , 7 ,ENGY,PQDZ,29.19,DSO-RD;
 19 , 8 ,ENGY,PQDZ,29.17,DSO-RD;
 19 , 9 ,ENGY,PQDZ,29.18,DSO-RD;
 19 , 10 ,ENGY,PQDZ,29.20,DSO-RD;
 19 , 11 ,ENGY,PQDZ,29.21,DSO-RD;
 19 , 12 ,ENGY,PQDZ,29.21,DSO-RD;
 19 , 1 ,10N,PQHA,28.08,DSO-RD;
 19 , 2 ,10N,PQHA,24.58,DSO-RD;
 19 , 3 ,10N,PQHA,24.60,DSO-RD;
 19 , 4 ,10N,PQHA,24.54,DSO-RD;
 19 , 5 ,10N,PQHA,24.51,DSO-RD;
 19 , 6 ,10N,PQHA,24.51,DSO-RD;
 19 , 7 ,10N,PQHA,24.53,DSO-RD;
 19 , 8 ,10N,PQHA,24.57,DSO-RD;
 19 , 9 ,10N,PQHA,24.55,DSO-RD;
 19 , 10 ,10N,PQHA,24.51,DSO-RD;
 19 , 11 ,10N,PQHA,24.49,DSO-RD;
 19 , 12 ,10N,PQHA,24.49,DSO-RD;
 19 , 1 ,30R,PQHA,4.59,DSO-RD;
 19 , 2 ,30R,PQHA,4.62,DSO-RD;
 19 , 3 ,30R,PQHA,4.61,DSO-RD;
 19 , 4 ,30R,PQHA,4.64,DSO-RD;
 19 , 5 ,30R,PQHA,4.65,DSO-RD;
 19 , 6 ,30R,PQHA,4.65,DSO-RD;
 19 , 7 ,30R,PQHA,4.64,DSO-RD;
 19 , 8 ,30R,PQHA,4.62,DSO-RD;
 19 , 9 ,30R,PQHA,4.63,DSO-RD;
 19 , 10 ,30R,PQHA,4.65,DSO-RD;
 19 , 11 ,30R,PQHA,4.66,DSO-RD;
 19 , 12 ,30R,PQHA,4.66,DSO-RD;
 19 , 1 ,ENGY,PQHA,29.14,DSO-RD;
 19 , 2 ,ENGY,PQHA,29.17,DSO-RD;
 19 , 3 ,ENGY,PQHA,29.16,DSO-RD;
 19 , 4 ,ENGY,PQHA,29.19,DSO-RD;
 19 , 5 ,ENGY,PQHA,29.20,DSO-RD;
 19 , 6 ,ENGY,PQHA,29.20,DSO-RD;
 19 , 7 ,ENGY,PQHA,29.19,DSO-RD;
 19 , 8 ,ENGY,PQHA,29.17,DSO-RD;
 19 , 9 ,ENGY,PQHA,29.18,DSO-RD;
 19 , 10 ,ENGY,PQHA,29.20,DSO-RD;
 19 , 11 ,ENGY,PQHA,29.21,DSO-RD;
 19 , 12 ,ENGY,PQHA,29.21,DSO-RD;
 19 , 1 ,10N,PQHZ,28.08,DSO-RD;
 19 , 2 ,10N,PQHZ,24.58,DSO-RD;
 19 , 3 ,10N,PQHZ,24.60,DSO-RD;
 19 , 4 ,10N,PQHZ,24.54,DSO-RD;
 19 , 5 ,10N,PQHZ,24.51,DSO-RD;
 19 , 6 ,10N,PQHZ,24.51,DSO-RD;
 19 , 7 ,10N,PQHZ,24.53,DSO-RD;
 19 , 8 ,10N,PQHZ,24.57,DSO-RD;
 19 , 9 ,10N,PQHZ,24.55,DSO-RD;
 19 , 10 ,10N,PQHZ,24.51,DSO-RD;
 19 , 11 ,10N,PQHZ,24.49,DSO-RD;
 19 , 12 ,10N,PQHZ,24.49,DSO-RD;
 19 , 1 ,30R,PQHZ,4.59,DSO-RD;
 19 , 2 ,30R,PQHZ,4.62,DSO-RD;
 19 , 3 ,30R,PQHZ,4.61,DSO-RD;
 19 , 4 ,30R,PQHZ,4.64,DSO-RD;
 19 , 5 ,30R,PQHZ,4.65,DSO-RD;
 19 , 6 ,30R,PQHZ,4.65,DSO-RD;
 19 , 7 ,30R,PQHZ,4.64,DSO-RD;
 19 , 8 ,30R,PQHZ,4.62,DSO-RD;
 19 , 9 ,30R,PQHZ,4.63,DSO-RD;
 19 , 10 ,30R,PQHZ,4.65,DSO-RD;
 19 , 11 ,30R,PQHZ,4.66,DSO-RD;
 19 , 12 ,30R,PQHZ,4.66,DSO-RD;
 19 , 1 ,ENGY,PQHZ,29.14,DSO-RD;
 19 , 2 ,ENGY,PQHZ,29.17,DSO-RD;
 19 , 3 ,ENGY,PQHZ,29.16,DSO-RD;
 19 , 4 ,ENGY,PQHZ,29.19,DSO-RD;
 19 , 5 ,ENGY,PQHZ,29.20,DSO-RD;
 19 , 6 ,ENGY,PQHZ,29.20,DSO-RD;
 19 , 7 ,ENGY,PQHZ,29.19,DSO-RD;
 19 , 8 ,ENGY,PQHZ,29.17,DSO-RD;
 19 , 9 ,ENGY,PQHZ,29.18,DSO-RD;
 19 , 10 ,ENGY,PQHZ,29.20,DSO-RD;
 19 , 11 ,ENGY,PQHZ,29.21,DSO-RD;
 19 , 12 ,ENGY,PQHZ,29.21,DSO-RD;
 19 , 1 ,10N,PQPC,28.08,DSO-RD;
 19 , 2 ,10N,PQPC,24.58,DSO-RD;
 19 , 3 ,10N,PQPC,24.60,DSO-RD;
 19 , 4 ,10N,PQPC,24.54,DSO-RD;
 19 , 5 ,10N,PQPC,24.51,DSO-RD;
 19 , 6 ,10N,PQPC,24.51,DSO-RD;
 19 , 7 ,10N,PQPC,24.53,DSO-RD;
 19 , 8 ,10N,PQPC,24.57,DSO-RD;
 19 , 9 ,10N,PQPC,24.55,DSO-RD;
 19 , 10 ,10N,PQPC,24.51,DSO-RD;
 19 , 11 ,10N,PQPC,24.49,DSO-RD;
 19 , 12 ,10N,PQPC,24.49,DSO-RD;
 19 , 1 ,30R,PQPC,4.59,DSO-RD;
 19 , 2 ,30R,PQPC,4.62,DSO-RD;
 19 , 3 ,30R,PQPC,4.61,DSO-RD;
 19 , 4 ,30R,PQPC,4.64,DSO-RD;
 19 , 5 ,30R,PQPC,4.65,DSO-RD;
 19 , 6 ,30R,PQPC,4.65,DSO-RD;
 19 , 7 ,30R,PQPC,4.64,DSO-RD;
 19 , 8 ,30R,PQPC,4.62,DSO-RD;
 19 , 9 ,30R,PQPC,4.63,DSO-RD;
 19 , 10 ,30R,PQPC,4.65,DSO-RD;
 19 , 11 ,30R,PQPC,4.66,DSO-RD;
 19 , 12 ,30R,PQPC,4.66,DSO-RD;
 19 , 1 ,ENGY,PQPC,29.14,DSO-RD;
 19 , 2 ,ENGY,PQPC,29.17,DSO-RD;
 19 , 3 ,ENGY,PQPC,29.16,DSO-RD;
 19 , 4 ,ENGY,PQPC,29.19,DSO-RD;
 19 , 5 ,ENGY,PQPC,29.20,DSO-RD;
 19 , 6 ,ENGY,PQPC,29.20,DSO-RD;
 19 , 7 ,ENGY,PQPC,29.19,DSO-RD;
 19 , 8 ,ENGY,PQPC,29.17,DSO-RD;
 19 , 9 ,ENGY,PQPC,29.18,DSO-RD;
 19 , 10 ,ENGY,PQPC,29.20,DSO-RD;
 19 , 11 ,ENGY,PQPC,29.21,DSO-RD;
 19 , 12 ,ENGY,PQPC,29.21,DSO-RD;
 19 , 1 ,10N,PQQC,28.08,DSO-RD;
 19 , 2 ,10N,PQQC,24.58,DSO-RD;
 19 , 3 ,10N,PQQC,24.60,DSO-RD;
 19 , 4 ,10N,PQQC,24.54,DSO-RD;
 19 , 5 ,10N,PQQC,24.51,DSO-RD;
 19 , 6 ,10N,PQQC,24.51,DSO-RD;
 19 , 7 ,10N,PQQC,24.53,DSO-RD;
 19 , 8 ,10N,PQQC,24.57,DSO-RD;
 19 , 9 ,10N,PQQC,24.55,DSO-RD;
 19 , 10 ,10N,PQQC,24.51,DSO-RD;
 19 , 11 ,10N,PQQC,24.49,DSO-RD;
 19 , 12 ,10N,PQQC,24.49,DSO-RD;
 19 , 1 ,30R,PQQC,4.59,DSO-RD;
 19 , 2 ,30R,PQQC,4.62,DSO-RD;
 19 , 3 ,30R,PQQC,4.61,DSO-RD;
 19 , 4 ,30R,PQQC,4.64,DSO-RD;
 19 , 5 ,30R,PQQC,4.65,DSO-RD;
 19 , 6 ,30R,PQQC,4.65,DSO-RD;
 19 , 7 ,30R,PQQC,4.64,DSO-RD;
 19 , 8 ,30R,PQQC,4.62,DSO-RD;
 19 , 9 ,30R,PQQC,4.63,DSO-RD;
 19 , 10 ,30R,PQQC,4.65,DSO-RD;
 19 , 11 ,30R,PQQC,4.66,DSO-RD;
 19 , 12 ,30R,PQQC,4.66,DSO-RD;
 19 , 1 ,ENGY,PQQC,29.14,DSO-RD;
