PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 07:06:52 FOR 2024/04/24
 8 , 1 ,10N,MBSI,7.91,DSO-RD;
 8 , 1 ,30R,MBSI,2.00,DSO-RD;
 8 , 1 ,ENGY,MBSI,25.17,DSO-RD;
 8 , 1 ,10N,MISI,7.91,DSO-RD;
 8 , 1 ,30R,MISI,2.00,DSO-RD;
 8 , 1 ,ENGY,MISI,23.55,DSO-RD;
 8 , 1 ,10N,MNSI,7.91,DSO-RD;
 8 , 1 ,30R,MNSI,2.00,DSO-RD;
 8 , 1 ,ENGY,MNSI,23.55,DSO-RD;
 8 , 1 ,10N,NYSI,7.91,DSO-RD;
 8 , 1 ,30R,NYSI,2.00,DSO-RD;
 8 , 1 ,ENGY,NYSI,23.55,DSO-RD;
 8 , 1 ,10N,ONZN,7.91,DSO-RD;
 8 , 1 ,10S,ONZN,7.91,DSO-RD;
 8 , 1 ,30R,ONZN,2.00,DSO-RD;
 8 , 1 ,ENGY,ONZN,23.55,DSO-RD;
 8 , 1 ,10N,PQAT,7.91,DSO-RD;
 8 , 1 ,30R,PQAT,2.00,DSO-RD;
 8 , 1 ,ENGY,PQAT,23.55,DSO-RD;
 8 , 1 ,10N,PQBE,7.91,DSO-RD;
 8 , 1 ,30R,PQBE,2.00,DSO-RD;
 8 , 1 ,ENGY,PQBE,23.55,DSO-RD;
 8 , 1 ,10N,PQDA,7.91,DSO-RD;
 8 , 1 ,30R,PQDA,2.00,DSO-RD;
 8 , 1 ,ENGY,PQDA,23.55,DSO-RD;
 8 , 1 ,10N,PQDZ,7.91,DSO-RD;
 8 , 1 ,30R,PQDZ,2.00,DSO-RD;
 8 , 1 ,ENGY,PQDZ,23.55,DSO-RD;
 8 , 1 ,10N,PQHA,7.91,DSO-RD;
 8 , 1 ,30R,PQHA,2.00,DSO-RD;
 8 , 1 ,ENGY,PQHA,23.55,DSO-RD;
 8 , 1 ,10N,PQHZ,7.91,DSO-RD;
 8 , 1 ,30R,PQHZ,2.00,DSO-RD;
 8 , 1 ,ENGY,PQHZ,23.55,DSO-RD;
 8 , 1 ,10N,PQPC,7.91,DSO-RD;
 8 , 1 ,30R,PQPC,2.00,DSO-RD;
 8 , 1 ,ENGY,PQPC,23.55,DSO-RD;
 8 , 1 ,10N,PQQC,7.91,DSO-RD;
 8 , 1 ,30R,PQQC,2.00,DSO-RD;
 8 , 1 ,ENGY,PQQC,23.55,DSO-RD;
 8 , 1 ,10N,PQSK,7.91,DSO-RD;
 8 , 1 ,30R,PQSK,2.00,DSO-RD;
 8 , 1 ,ENGY,PQSK,23.55,DSO-RD;
 8 , 1 ,10N,PQXY,7.91,DSO-RD;
 8 , 1 ,30R,PQXY,2.00,DSO-RD;
 8 , 1 ,ENGY,PQXY,23.55,DSO-RD;
