PM,20240421,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/21 21:01:44 FOR 2024/04/21
 21 , 1 ,10N,MBSI,16.37,DSO-RD;
 21 , 2 ,10N,MBSI,10.87,DSO-RD;
 21 , 3 ,10N,MBSI,16.37,DSO-RD;
 21 , 4 ,10N,MBSI,8.84,DSO-RD;
 21 , 5 ,10N,MBSI,6.99,DSO-RD;
 21 , 6 ,10N,MBSI,6.99,DSO-RD;
 21 , 7 ,10N,MBSI,6.99,DSO-RD;
 21 , 8 ,10N,MBSI,6.99,DSO-RD;
 21 , 9 ,10N,MBSI,6.99,DSO-RD;
 21 , 10 ,10N,MBSI,6.99,DSO-RD;
 21 , 11 ,10N,MBSI,8.57,DSO-RD;
 21 , 12 ,10N,MBSI,8.57,DSO-RD;
 21 , 1 ,30R,MBSI,10.13,DSO-RD;
 21 , 2 ,30R,MBSI,4.76,DSO-RD;
 21 , 3 ,30R,MBSI,10.13,DSO-RD;
 21 , 4 ,30R,MBSI,4.76,DSO-RD;
 21 , 5 ,30R,MBSI,4.76,DSO-RD;
 21 , 6 ,30R,MBSI,4.76,DSO-RD;
 21 , 7 ,30R,MBSI,4.76,DSO-RD;
 21 , 8 ,30R,MBSI,4.76,DSO-RD;
 21 , 9 ,30R,MBSI,4.76,DSO-RD;
 21 , 10 ,30R,MBSI,2.09,DSO-RD;
 21 , 11 ,30R,MBSI,1.70,DSO-RD;
 21 , 12 ,30R,MBSI,1.70,DSO-RD;
 21 , 1 ,ENGY,MBSI,35.13,DSO-RD;
 21 , 2 ,ENGY,MBSI,29.63,DSO-RD;
 21 , 3 ,ENGY,MBSI,35.13,DSO-RD;
 21 , 4 ,ENGY,MBSI,27.60,DSO-RD;
 21 , 5 ,ENGY,MBSI,25.75,DSO-RD;
 21 , 6 ,ENGY,MBSI,25.75,DSO-RD;
 21 , 7 ,ENGY,MBSI,25.75,DSO-RD;
 21 , 8 ,ENGY,MBSI,25.74,DSO-RD;
 21 , 9 ,ENGY,MBSI,25.74,DSO-RD;
 21 , 10 ,ENGY,MBSI,22.99,DSO-RD;
 21 , 11 ,ENGY,MBSI,22.60,DSO-RD;
 21 , 12 ,ENGY,MBSI,22.60,DSO-RD;
 21 , 1 ,10N,MISI,16.37,DSO-RD;
 21 , 2 ,10N,MISI,10.87,DSO-RD;
 21 , 3 ,10N,MISI,16.37,DSO-RD;
 21 , 4 ,10N,MISI,8.84,DSO-RD;
 21 , 5 ,10N,MISI,6.99,DSO-RD;
 21 , 6 ,10N,MISI,6.99,DSO-RD;
 21 , 7 ,10N,MISI,6.99,DSO-RD;
 21 , 8 ,10N,MISI,6.99,DSO-RD;
 21 , 9 ,10N,MISI,6.99,DSO-RD;
 21 , 10 ,10N,MISI,6.99,DSO-RD;
 21 , 11 ,10N,MISI,8.57,DSO-RD;
 21 , 12 ,10N,MISI,8.57,DSO-RD;
 21 , 1 ,30R,MISI,10.13,DSO-RD;
 21 , 2 ,30R,MISI,4.76,DSO-RD;
 21 , 3 ,30R,MISI,10.13,DSO-RD;
 21 , 4 ,30R,MISI,4.76,DSO-RD;
 21 , 5 ,30R,MISI,4.76,DSO-RD;
 21 , 6 ,30R,MISI,4.76,DSO-RD;
 21 , 7 ,30R,MISI,4.76,DSO-RD;
 21 , 8 ,30R,MISI,4.76,DSO-RD;
 21 , 9 ,30R,MISI,4.76,DSO-RD;
 21 , 10 ,30R,MISI,2.09,DSO-RD;
 21 , 11 ,30R,MISI,1.70,DSO-RD;
 21 , 12 ,30R,MISI,1.70,DSO-RD;
 21 , 1 ,ENGY,MISI,35.13,DSO-RD;
 21 , 2 ,ENGY,MISI,29.63,DSO-RD;
 21 , 3 ,ENGY,MISI,35.13,DSO-RD;
 21 , 4 ,ENGY,MISI,27.60,DSO-RD;
 21 , 5 ,ENGY,MISI,25.75,DSO-RD;
 21 , 6 ,ENGY,MISI,25.75,DSO-RD;
 21 , 7 ,ENGY,MISI,25.75,DSO-RD;
 21 , 8 ,ENGY,MISI,25.74,DSO-RD;
 21 , 9 ,ENGY,MISI,25.74,DSO-RD;
 21 , 10 ,ENGY,MISI,22.99,DSO-RD;
 21 , 11 ,ENGY,MISI,22.60,DSO-RD;
 21 , 12 ,ENGY,MISI,22.60,DSO-RD;
 21 , 1 ,10N,MNSI,16.37,DSO-RD;
 21 , 2 ,10N,MNSI,10.87,DSO-RD;
 21 , 3 ,10N,MNSI,16.37,DSO-RD;
 21 , 4 ,10N,MNSI,8.84,DSO-RD;
 21 , 5 ,10N,MNSI,6.99,DSO-RD;
 21 , 6 ,10N,MNSI,6.99,DSO-RD;
 21 , 7 ,10N,MNSI,6.99,DSO-RD;
 21 , 8 ,10N,MNSI,6.99,DSO-RD;
 21 , 9 ,10N,MNSI,6.99,DSO-RD;
 21 , 10 ,10N,MNSI,6.99,DSO-RD;
 21 , 11 ,10N,MNSI,8.57,DSO-RD;
 21 , 12 ,10N,MNSI,8.57,DSO-RD;
 21 , 1 ,30R,MNSI,10.13,DSO-RD;
 21 , 2 ,30R,MNSI,4.76,DSO-RD;
 21 , 3 ,30R,MNSI,10.13,DSO-RD;
 21 , 4 ,30R,MNSI,4.76,DSO-RD;
 21 , 5 ,30R,MNSI,4.76,DSO-RD;
 21 , 6 ,30R,MNSI,4.76,DSO-RD;
 21 , 7 ,30R,MNSI,4.76,DSO-RD;
 21 , 8 ,30R,MNSI,4.76,DSO-RD;
 21 , 9 ,30R,MNSI,4.76,DSO-RD;
 21 , 10 ,30R,MNSI,2.09,DSO-RD;
 21 , 11 ,30R,MNSI,1.70,DSO-RD;
 21 , 12 ,30R,MNSI,1.70,DSO-RD;
 21 , 1 ,ENGY,MNSI,39.01,DSO-RD;
 21 , 2 ,ENGY,MNSI,33.51,DSO-RD;
 21 , 3 ,ENGY,MNSI,39.01,DSO-RD;
 21 , 4 ,ENGY,MNSI,31.48,DSO-RD;
 21 , 5 ,ENGY,MNSI,29.63,DSO-RD;
 21 , 6 ,ENGY,MNSI,29.63,DSO-RD;
 21 , 7 ,ENGY,MNSI,29.63,DSO-RD;
 21 , 8 ,ENGY,MNSI,29.62,DSO-RD;
 21 , 9 ,ENGY,MNSI,29.62,DSO-RD;
 21 , 10 ,ENGY,MNSI,26.87,DSO-RD;
 21 , 11 ,ENGY,MNSI,26.48,DSO-RD;
 21 , 12 ,ENGY,MNSI,26.48,DSO-RD;
 21 , 1 ,10N,NYSI,16.37,DSO-RD;
 21 , 2 ,10N,NYSI,10.87,DSO-RD;
 21 , 3 ,10N,NYSI,16.37,DSO-RD;
 21 , 4 ,10N,NYSI,8.84,DSO-RD;
 21 , 5 ,10N,NYSI,6.99,DSO-RD;
 21 , 6 ,10N,NYSI,6.99,DSO-RD;
 21 , 7 ,10N,NYSI,6.99,DSO-RD;
 21 , 8 ,10N,NYSI,6.99,DSO-RD;
 21 , 9 ,10N,NYSI,6.99,DSO-RD;
 21 , 10 ,10N,NYSI,6.99,DSO-RD;
 21 , 11 ,10N,NYSI,8.57,DSO-RD;
 21 , 12 ,10N,NYSI,8.57,DSO-RD;
 21 , 1 ,30R,NYSI,10.13,DSO-RD;
 21 , 2 ,30R,NYSI,4.76,DSO-RD;
 21 , 3 ,30R,NYSI,10.13,DSO-RD;
 21 , 4 ,30R,NYSI,4.76,DSO-RD;
 21 , 5 ,30R,NYSI,4.76,DSO-RD;
 21 , 6 ,30R,NYSI,4.76,DSO-RD;
 21 , 7 ,30R,NYSI,4.76,DSO-RD;
 21 , 8 ,30R,NYSI,4.76,DSO-RD;
 21 , 9 ,30R,NYSI,4.76,DSO-RD;
 21 , 10 ,30R,NYSI,2.09,DSO-RD;
 21 , 11 ,30R,NYSI,1.70,DSO-RD;
 21 , 12 ,30R,NYSI,1.70,DSO-RD;
 21 , 1 ,ENGY,NYSI,35.13,DSO-RD;
 21 , 2 ,ENGY,NYSI,29.63,DSO-RD;
 21 , 3 ,ENGY,NYSI,35.13,DSO-RD;
 21 , 4 ,ENGY,NYSI,27.60,DSO-RD;
 21 , 5 ,ENGY,NYSI,25.75,DSO-RD;
 21 , 6 ,ENGY,NYSI,25.75,DSO-RD;
 21 , 7 ,ENGY,NYSI,25.75,DSO-RD;
 21 , 8 ,ENGY,NYSI,25.74,DSO-RD;
 21 , 9 ,ENGY,NYSI,25.74,DSO-RD;
 21 , 10 ,ENGY,NYSI,22.99,DSO-RD;
 21 , 11 ,ENGY,NYSI,22.60,DSO-RD;
 21 , 12 ,ENGY,NYSI,22.60,DSO-RD;
 21 , 1 ,10N,ONZN,16.37,DSO-RD;
 21 , 2 ,10N,ONZN,10.87,DSO-RD;
 21 , 3 ,10N,ONZN,16.37,DSO-RD;
 21 , 4 ,10N,ONZN,8.84,DSO-RD;
 21 , 5 ,10N,ONZN,6.99,DSO-RD;
 21 , 6 ,10N,ONZN,6.99,DSO-RD;
 21 , 7 ,10N,ONZN,6.99,DSO-RD;
 21 , 8 ,10N,ONZN,6.99,DSO-RD;
 21 , 9 ,10N,ONZN,6.99,DSO-RD;
 21 , 10 ,10N,ONZN,6.99,DSO-RD;
 21 , 11 ,10N,ONZN,8.57,DSO-RD;
 21 , 12 ,10N,ONZN,8.57,DSO-RD;
 21 , 1 ,10S,ONZN,16.37,DSO-RD;
 21 , 2 ,10S,ONZN,10.87,DSO-RD;
 21 , 3 ,10S,ONZN,16.37,DSO-RD;
 21 , 4 ,10S,ONZN,8.84,DSO-RD;
 21 , 5 ,10S,ONZN,6.99,DSO-RD;
 21 , 6 ,10S,ONZN,6.99,DSO-RD;
 21 , 7 ,10S,ONZN,6.99,DSO-RD;
 21 , 8 ,10S,ONZN,6.99,DSO-RD;
 21 , 9 ,10S,ONZN,6.99,DSO-RD;
 21 , 10 ,10S,ONZN,6.99,DSO-RD;
 21 , 11 ,10S,ONZN,8.57,DSO-RD;
 21 , 12 ,10S,ONZN,8.57,DSO-RD;
 21 , 1 ,30R,ONZN,10.13,DSO-RD;
 21 , 2 ,30R,ONZN,4.76,DSO-RD;
 21 , 3 ,30R,ONZN,10.13,DSO-RD;
 21 , 4 ,30R,ONZN,4.76,DSO-RD;
 21 , 5 ,30R,ONZN,4.76,DSO-RD;
 21 , 6 ,30R,ONZN,4.76,DSO-RD;
 21 , 7 ,30R,ONZN,4.76,DSO-RD;
 21 , 8 ,30R,ONZN,4.76,DSO-RD;
 21 , 9 ,30R,ONZN,4.76,DSO-RD;
 21 , 10 ,30R,ONZN,2.09,DSO-RD;
 21 , 11 ,30R,ONZN,1.70,DSO-RD;
 21 , 12 ,30R,ONZN,1.70,DSO-RD;
 21 , 1 ,ENGY,ONZN,35.13,DSO-RD;
 21 , 2 ,ENGY,ONZN,29.63,DSO-RD;
 21 , 3 ,ENGY,ONZN,35.13,DSO-RD;
 21 , 4 ,ENGY,ONZN,27.60,DSO-RD;
 21 , 5 ,ENGY,ONZN,25.75,DSO-RD;
 21 , 6 ,ENGY,ONZN,25.75,DSO-RD;
 21 , 7 ,ENGY,ONZN,25.75,DSO-RD;
 21 , 8 ,ENGY,ONZN,25.74,DSO-RD;
 21 , 9 ,ENGY,ONZN,25.74,DSO-RD;
 21 , 10 ,ENGY,ONZN,22.99,DSO-RD;
 21 , 11 ,ENGY,ONZN,22.60,DSO-RD;
 21 , 12 ,ENGY,ONZN,22.60,DSO-RD;
 21 , 1 ,10N,PQAT,16.37,DSO-RD;
 21 , 2 ,10N,PQAT,10.87,DSO-RD;
 21 , 3 ,10N,PQAT,16.37,DSO-RD;
 21 , 4 ,10N,PQAT,8.84,DSO-RD;
 21 , 5 ,10N,PQAT,6.99,DSO-RD;
 21 , 6 ,10N,PQAT,6.99,DSO-RD;
 21 , 7 ,10N,PQAT,6.99,DSO-RD;
 21 , 8 ,10N,PQAT,6.99,DSO-RD;
 21 , 9 ,10N,PQAT,6.99,DSO-RD;
 21 , 10 ,10N,PQAT,6.99,DSO-RD;
 21 , 11 ,10N,PQAT,8.57,DSO-RD;
 21 , 12 ,10N,PQAT,8.57,DSO-RD;
 21 , 1 ,30R,PQAT,10.13,DSO-RD;
 21 , 2 ,30R,PQAT,4.76,DSO-RD;
 21 , 3 ,30R,PQAT,10.13,DSO-RD;
 21 , 4 ,30R,PQAT,4.76,DSO-RD;
 21 , 5 ,30R,PQAT,4.76,DSO-RD;
 21 , 6 ,30R,PQAT,4.76,DSO-RD;
 21 , 7 ,30R,PQAT,4.76,DSO-RD;
 21 , 8 ,30R,PQAT,4.76,DSO-RD;
 21 , 9 ,30R,PQAT,4.76,DSO-RD;
 21 , 10 ,30R,PQAT,2.09,DSO-RD;
 21 , 11 ,30R,PQAT,1.70,DSO-RD;
 21 , 12 ,30R,PQAT,1.70,DSO-RD;
 21 , 1 ,ENGY,PQAT,52.23,DSO-RD;
 21 , 2 ,ENGY,PQAT,46.73,DSO-RD;
 21 , 3 ,ENGY,PQAT,52.23,DSO-RD;
 21 , 4 ,ENGY,PQAT,44.70,DSO-RD;
 21 , 5 ,ENGY,PQAT,42.85,DSO-RD;
 21 , 6 ,ENGY,PQAT,42.85,DSO-RD;
 21 , 7 ,ENGY,PQAT,42.85,DSO-RD;
 21 , 8 ,ENGY,PQAT,42.84,DSO-RD;
 21 , 9 ,ENGY,PQAT,42.84,DSO-RD;
 21 , 10 ,ENGY,PQAT,40.09,DSO-RD;
 21 , 11 ,ENGY,PQAT,39.70,DSO-RD;
 21 , 12 ,ENGY,PQAT,39.70,DSO-RD;
 21 , 1 ,10N,PQBE,16.37,DSO-RD;
 21 , 2 ,10N,PQBE,10.87,DSO-RD;
 21 , 3 ,10N,PQBE,16.37,DSO-RD;
 21 , 4 ,10N,PQBE,8.84,DSO-RD;
 21 , 5 ,10N,PQBE,6.99,DSO-RD;
 21 , 6 ,10N,PQBE,6.99,DSO-RD;
 21 , 7 ,10N,PQBE,6.99,DSO-RD;
 21 , 8 ,10N,PQBE,6.99,DSO-RD;
 21 , 9 ,10N,PQBE,6.99,DSO-RD;
 21 , 10 ,10N,PQBE,6.99,DSO-RD;
 21 , 11 ,10N,PQBE,8.57,DSO-RD;
 21 , 12 ,10N,PQBE,8.57,DSO-RD;
 21 , 1 ,30R,PQBE,10.13,DSO-RD;
 21 , 2 ,30R,PQBE,4.76,DSO-RD;
 21 , 3 ,30R,PQBE,10.13,DSO-RD;
 21 , 4 ,30R,PQBE,4.76,DSO-RD;
 21 , 5 ,30R,PQBE,4.76,DSO-RD;
 21 , 6 ,30R,PQBE,4.76,DSO-RD;
 21 , 7 ,30R,PQBE,4.76,DSO-RD;
 21 , 8 ,30R,PQBE,4.76,DSO-RD;
 21 , 9 ,30R,PQBE,4.76,DSO-RD;
 21 , 10 ,30R,PQBE,2.09,DSO-RD;
 21 , 11 ,30R,PQBE,1.70,DSO-RD;
 21 , 12 ,30R,PQBE,1.70,DSO-RD;
 21 , 1 ,ENGY,PQBE,35.13,DSO-RD;
 21 , 2 ,ENGY,PQBE,29.63,DSO-RD;
 21 , 3 ,ENGY,PQBE,35.13,DSO-RD;
 21 , 4 ,ENGY,PQBE,27.60,DSO-RD;
 21 , 5 ,ENGY,PQBE,25.75,DSO-RD;
 21 , 6 ,ENGY,PQBE,25.75,DSO-RD;
 21 , 7 ,ENGY,PQBE,25.75,DSO-RD;
 21 , 8 ,ENGY,PQBE,25.74,DSO-RD;
 21 , 9 ,ENGY,PQBE,25.74,DSO-RD;
 21 , 10 ,ENGY,PQBE,22.99,DSO-RD;
 21 , 11 ,ENGY,PQBE,22.60,DSO-RD;
 21 , 12 ,ENGY,PQBE,22.60,DSO-RD;
 21 , 1 ,10N,PQDA,16.37,DSO-RD;
 21 , 2 ,10N,PQDA,10.87,DSO-RD;
 21 , 3 ,10N,PQDA,16.37,DSO-RD;
 21 , 4 ,10N,PQDA,8.84,DSO-RD;
 21 , 5 ,10N,PQDA,6.99,DSO-RD;
 21 , 6 ,10N,PQDA,6.99,DSO-RD;
 21 , 7 ,10N,PQDA,6.99,DSO-RD;
 21 , 8 ,10N,PQDA,6.99,DSO-RD;
 21 , 9 ,10N,PQDA,6.99,DSO-RD;
 21 , 10 ,10N,PQDA,6.99,DSO-RD;
 21 , 11 ,10N,PQDA,8.57,DSO-RD;
 21 , 12 ,10N,PQDA,8.57,DSO-RD;
 21 , 1 ,30R,PQDA,10.13,DSO-RD;
 21 , 2 ,30R,PQDA,4.76,DSO-RD;
 21 , 3 ,30R,PQDA,10.13,DSO-RD;
 21 , 4 ,30R,PQDA,4.76,DSO-RD;
 21 , 5 ,30R,PQDA,4.76,DSO-RD;
 21 , 6 ,30R,PQDA,4.76,DSO-RD;
 21 , 7 ,30R,PQDA,4.76,DSO-RD;
 21 , 8 ,30R,PQDA,4.76,DSO-RD;
 21 , 9 ,30R,PQDA,4.76,DSO-RD;
 21 , 10 ,30R,PQDA,2.09,DSO-RD;
 21 , 11 ,30R,PQDA,1.70,DSO-RD;
 21 , 12 ,30R,PQDA,1.70,DSO-RD;
 21 , 1 ,ENGY,PQDA,35.13,DSO-RD;
 21 , 2 ,ENGY,PQDA,29.63,DSO-RD;
 21 , 3 ,ENGY,PQDA,35.13,DSO-RD;
 21 , 4 ,ENGY,PQDA,27.60,DSO-RD;
 21 , 5 ,ENGY,PQDA,25.75,DSO-RD;
 21 , 6 ,ENGY,PQDA,25.75,DSO-RD;
 21 , 7 ,ENGY,PQDA,25.75,DSO-RD;
 21 , 8 ,ENGY,PQDA,25.74,DSO-RD;
 21 , 9 ,ENGY,PQDA,25.74,DSO-RD;
 21 , 10 ,ENGY,PQDA,22.99,DSO-RD;
 21 , 11 ,ENGY,PQDA,22.60,DSO-RD;
 21 , 12 ,ENGY,PQDA,22.60,DSO-RD;
 21 , 1 ,10N,PQDZ,16.37,DSO-RD;
 21 , 2 ,10N,PQDZ,10.87,DSO-RD;
 21 , 3 ,10N,PQDZ,16.37,DSO-RD;
 21 , 4 ,10N,PQDZ,8.84,DSO-RD;
 21 , 5 ,10N,PQDZ,6.99,DSO-RD;
 21 , 6 ,10N,PQDZ,6.99,DSO-RD;
 21 , 7 ,10N,PQDZ,6.99,DSO-RD;
 21 , 8 ,10N,PQDZ,6.99,DSO-RD;
 21 , 9 ,10N,PQDZ,6.99,DSO-RD;
 21 , 10 ,10N,PQDZ,6.99,DSO-RD;
 21 , 11 ,10N,PQDZ,8.57,DSO-RD;
 21 , 12 ,10N,PQDZ,8.57,DSO-RD;
 21 , 1 ,30R,PQDZ,10.13,DSO-RD;
 21 , 2 ,30R,PQDZ,4.76,DSO-RD;
 21 , 3 ,30R,PQDZ,10.13,DSO-RD;
 21 , 4 ,30R,PQDZ,4.76,DSO-RD;
 21 , 5 ,30R,PQDZ,4.76,DSO-RD;
 21 , 6 ,30R,PQDZ,4.76,DSO-RD;
 21 , 7 ,30R,PQDZ,4.76,DSO-RD;
 21 , 8 ,30R,PQDZ,4.76,DSO-RD;
 21 , 9 ,30R,PQDZ,4.76,DSO-RD;
 21 , 10 ,30R,PQDZ,2.09,DSO-RD;
 21 , 11 ,30R,PQDZ,1.70,DSO-RD;
 21 , 12 ,30R,PQDZ,1.70,DSO-RD;
 21 , 1 ,ENGY,PQDZ,35.13,DSO-RD;
 21 , 2 ,ENGY,PQDZ,29.63,DSO-RD;
 21 , 3 ,ENGY,PQDZ,35.13,DSO-RD;
 21 , 4 ,ENGY,PQDZ,27.60,DSO-RD;
 21 , 5 ,ENGY,PQDZ,25.75,DSO-RD;
 21 , 6 ,ENGY,PQDZ,25.75,DSO-RD;
 21 , 7 ,ENGY,PQDZ,25.75,DSO-RD;
 21 , 8 ,ENGY,PQDZ,25.74,DSO-RD;
 21 , 9 ,ENGY,PQDZ,25.74,DSO-RD;
 21 , 10 ,ENGY,PQDZ,22.99,DSO-RD;
 21 , 11 ,ENGY,PQDZ,22.60,DSO-RD;
 21 , 12 ,ENGY,PQDZ,22.60,DSO-RD;
 21 , 1 ,10N,PQHA,16.37,DSO-RD;
 21 , 2 ,10N,PQHA,10.87,DSO-RD;
 21 , 3 ,10N,PQHA,16.37,DSO-RD;
 21 , 4 ,10N,PQHA,8.84,DSO-RD;
 21 , 5 ,10N,PQHA,6.99,DSO-RD;
 21 , 6 ,10N,PQHA,6.99,DSO-RD;
 21 , 7 ,10N,PQHA,6.99,DSO-RD;
 21 , 8 ,10N,PQHA,6.99,DSO-RD;
 21 , 9 ,10N,PQHA,6.99,DSO-RD;
 21 , 10 ,10N,PQHA,6.99,DSO-RD;
 21 , 11 ,10N,PQHA,8.57,DSO-RD;
 21 , 12 ,10N,PQHA,8.57,DSO-RD;
 21 , 1 ,30R,PQHA,10.13,DSO-RD;
 21 , 2 ,30R,PQHA,4.76,DSO-RD;
 21 , 3 ,30R,PQHA,10.13,DSO-RD;
 21 , 4 ,30R,PQHA,4.76,DSO-RD;
 21 , 5 ,30R,PQHA,4.76,DSO-RD;
 21 , 6 ,30R,PQHA,4.76,DSO-RD;
 21 , 7 ,30R,PQHA,4.76,DSO-RD;
 21 , 8 ,30R,PQHA,4.76,DSO-RD;
 21 , 9 ,30R,PQHA,4.76,DSO-RD;
 21 , 10 ,30R,PQHA,2.09,DSO-RD;
 21 , 11 ,30R,PQHA,1.70,DSO-RD;
 21 , 12 ,30R,PQHA,1.70,DSO-RD;
 21 , 1 ,ENGY,PQHA,35.13,DSO-RD;
 21 , 2 ,ENGY,PQHA,29.63,DSO-RD;
 21 , 3 ,ENGY,PQHA,35.13,DSO-RD;
 21 , 4 ,ENGY,PQHA,27.60,DSO-RD;
 21 , 5 ,ENGY,PQHA,25.75,DSO-RD;
 21 , 6 ,ENGY,PQHA,25.75,DSO-RD;
 21 , 7 ,ENGY,PQHA,25.75,DSO-RD;
 21 , 8 ,ENGY,PQHA,25.74,DSO-RD;
 21 , 9 ,ENGY,PQHA,25.74,DSO-RD;
 21 , 10 ,ENGY,PQHA,22.99,DSO-RD;
 21 , 11 ,ENGY,PQHA,22.60,DSO-RD;
 21 , 12 ,ENGY,PQHA,22.60,DSO-RD;
 21 , 1 ,10N,PQHZ,16.37,DSO-RD;
 21 , 2 ,10N,PQHZ,10.87,DSO-RD;
 21 , 3 ,10N,PQHZ,16.37,DSO-RD;
 21 , 4 ,10N,PQHZ,8.84,DSO-RD;
 21 , 5 ,10N,PQHZ,6.99,DSO-RD;
 21 , 6 ,10N,PQHZ,6.99,DSO-RD;
 21 , 7 ,10N,PQHZ,6.99,DSO-RD;
 21 , 8 ,10N,PQHZ,6.99,DSO-RD;
 21 , 9 ,10N,PQHZ,6.99,DSO-RD;
 21 , 10 ,10N,PQHZ,6.99,DSO-RD;
 21 , 11 ,10N,PQHZ,8.57,DSO-RD;
 21 , 12 ,10N,PQHZ,8.57,DSO-RD;
 21 , 1 ,30R,PQHZ,10.13,DSO-RD;
 21 , 2 ,30R,PQHZ,4.76,DSO-RD;
 21 , 3 ,30R,PQHZ,10.13,DSO-RD;
 21 , 4 ,30R,PQHZ,4.76,DSO-RD;
 21 , 5 ,30R,PQHZ,4.76,DSO-RD;
 21 , 6 ,30R,PQHZ,4.76,DSO-RD;
 21 , 7 ,30R,PQHZ,4.76,DSO-RD;
 21 , 8 ,30R,PQHZ,4.76,DSO-RD;
 21 , 9 ,30R,PQHZ,4.76,DSO-RD;
 21 , 10 ,30R,PQHZ,2.09,DSO-RD;
 21 , 11 ,30R,PQHZ,1.70,DSO-RD;
 21 , 12 ,30R,PQHZ,1.70,DSO-RD;
 21 , 1 ,ENGY,PQHZ,35.13,DSO-RD;
 21 , 2 ,ENGY,PQHZ,29.63,DSO-RD;
 21 , 3 ,ENGY,PQHZ,35.13,DSO-RD;
 21 , 4 ,ENGY,PQHZ,27.60,DSO-RD;
 21 , 5 ,ENGY,PQHZ,25.75,DSO-RD;
 21 , 6 ,ENGY,PQHZ,25.75,DSO-RD;
 21 , 7 ,ENGY,PQHZ,25.75,DSO-RD;
 21 , 8 ,ENGY,PQHZ,25.74,DSO-RD;
 21 , 9 ,ENGY,PQHZ,25.74,DSO-RD;
 21 , 10 ,ENGY,PQHZ,22.99,DSO-RD;
 21 , 11 ,ENGY,PQHZ,22.60,DSO-RD;
 21 , 12 ,ENGY,PQHZ,22.60,DSO-RD;
 21 , 1 ,10N,PQPC,16.37,DSO-RD;
 21 , 2 ,10N,PQPC,10.87,DSO-RD;
 21 , 3 ,10N,PQPC,16.37,DSO-RD;
 21 , 4 ,10N,PQPC,8.84,DSO-RD;
 21 , 5 ,10N,PQPC,6.99,DSO-RD;
 21 , 6 ,10N,PQPC,6.99,DSO-RD;
 21 , 7 ,10N,PQPC,6.99,DSO-RD;
 21 , 8 ,10N,PQPC,6.99,DSO-RD;
 21 , 9 ,10N,PQPC,6.99,DSO-RD;
 21 , 10 ,10N,PQPC,6.99,DSO-RD;
 21 , 11 ,10N,PQPC,8.57,DSO-RD;
 21 , 12 ,10N,PQPC,8.57,DSO-RD;
 21 , 1 ,30R,PQPC,10.13,DSO-RD;
 21 , 2 ,30R,PQPC,4.76,DSO-RD;
 21 , 3 ,30R,PQPC,10.13,DSO-RD;
 21 , 4 ,30R,PQPC,4.76,DSO-RD;
 21 , 5 ,30R,PQPC,4.76,DSO-RD;
 21 , 6 ,30R,PQPC,4.76,DSO-RD;
 21 , 7 ,30R,PQPC,4.76,DSO-RD;
 21 , 8 ,30R,PQPC,4.76,DSO-RD;
 21 , 9 ,30R,PQPC,4.76,DSO-RD;
 21 , 10 ,30R,PQPC,2.09,DSO-RD;
 21 , 11 ,30R,PQPC,1.70,DSO-RD;
 21 , 12 ,30R,PQPC,1.70,DSO-RD;
 21 , 1 ,ENGY,PQPC,35.13,DSO-RD;
 21 , 2 ,ENGY,PQPC,29.63,DSO-RD;
 21 , 3 ,ENGY,PQPC,35.13,DSO-RD;
 21 , 4 ,ENGY,PQPC,27.60,DSO-RD;
 21 , 5 ,ENGY,PQPC,25.75,DSO-RD;
 21 , 6 ,ENGY,PQPC,25.75,DSO-RD;
 21 , 7 ,ENGY,PQPC,25.75,DSO-RD;
 21 , 8 ,ENGY,PQPC,25.74,DSO-RD;
 21 , 9 ,ENGY,PQPC,25.74,DSO-RD;
 21 , 10 ,ENGY,PQPC,22.99,DSO-RD;
 21 , 11 ,ENGY,PQPC,22.60,DSO-RD;
 21 , 12 ,ENGY,PQPC,22.60,DSO-RD;
 21 , 1 ,10N,PQQC,16.37,DSO-RD;
 21 , 2 ,10N,PQQC,10.87,DSO-RD;
 21 , 3 ,10N,PQQC,16.37,DSO-RD;
 21 , 4 ,10N,PQQC,8.84,DSO-RD;
 21 , 5 ,10N,PQQC,6.99,DSO-RD;
 21 , 6 ,10N,PQQC,6.99,DSO-RD;
 21 , 7 ,10N,PQQC,6.99,DSO-RD;
 21 , 8 ,10N,PQQC,6.99,DSO-RD;
 21 , 9 ,10N,PQQC,6.99,DSO-RD;
 21 , 10 ,10N,PQQC,6.99,DSO-RD;
 21 , 11 ,10N,PQQC,8.57,DSO-RD;
 21 , 12 ,10N,PQQC,8.57,DSO-RD;
 21 , 1 ,30R,PQQC,10.13,DSO-RD;
 21 , 2 ,30R,PQQC,4.76,DSO-RD;
 21 , 3 ,30R,PQQC,10.13,DSO-RD;
 21 , 4 ,30R,PQQC,4.76,DSO-RD;
 21 , 5 ,30R,PQQC,4.76,DSO-RD;
 21 , 6 ,30R,PQQC,4.76,DSO-RD;
 21 , 7 ,30R,PQQC,4.76,DSO-RD;
 21 , 8 ,30R,PQQC,4.76,DSO-RD;
 21 , 9 ,30R,PQQC,4.76,DSO-RD;
 21 , 10 ,30R,PQQC,2.09,DSO-RD;
 21 , 11 ,30R,PQQC,1.70,DSO-RD;
 21 , 12 ,30R,PQQC,1.70,DSO-RD;
 21 , 1 ,ENGY,PQQC,35.13,DSO-RD;
