PM,20240424,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/24 14:36:52 FOR 2024/04/24
 15 , 1 ,10N,MBSI,8.65,DSO-RD;
 15 , 2 ,10N,MBSI,8.65,DSO-RD;
 15 , 3 ,10N,MBSI,8.58,DSO-RD;
 15 , 4 ,10N,MBSI,8.59,DSO-RD;
 15 , 5 ,10N,MBSI,8.65,DSO-RD;
 15 , 6 ,10N,MBSI,8.50,DSO-RD;
 15 , 7 ,10N,MBSI,8.53,DSO-RD;
 15 , 1 ,30R,MBSI,2.00,DSO-RD;
 15 , 2 ,30R,MBSI,2.00,DSO-RD;
 15 , 3 ,30R,MBSI,2.00,DSO-RD;
 15 , 4 ,30R,MBSI,2.00,DSO-RD;
 15 , 5 ,30R,MBSI,2.00,DSO-RD;
 15 , 6 ,30R,MBSI,2.00,DSO-RD;
 15 , 7 ,30R,MBSI,2.00,DSO-RD;
 15 , 1 ,ENGY,MBSI,22.74,DSO-RD;
 15 , 2 ,ENGY,MBSI,22.74,DSO-RD;
 15 , 3 ,ENGY,MBSI,22.88,DSO-RD;
 15 , 4 ,ENGY,MBSI,22.85,DSO-RD;
 15 , 5 ,ENGY,MBSI,22.74,DSO-RD;
 15 , 6 ,ENGY,MBSI,22.99,DSO-RD;
 15 , 7 ,ENGY,MBSI,22.99,DSO-RD;
 15 , 1 ,10N,MISI,8.65,DSO-RD;
 15 , 2 ,10N,MISI,8.65,DSO-RD;
 15 , 3 ,10N,MISI,8.58,DSO-RD;
 15 , 4 ,10N,MISI,8.59,DSO-RD;
 15 , 5 ,10N,MISI,8.65,DSO-RD;
 15 , 6 ,10N,MISI,8.50,DSO-RD;
 15 , 7 ,10N,MISI,8.53,DSO-RD;
 15 , 1 ,30R,MISI,2.00,DSO-RD;
 15 , 2 ,30R,MISI,2.00,DSO-RD;
 15 , 3 ,30R,MISI,2.00,DSO-RD;
 15 , 4 ,30R,MISI,2.00,DSO-RD;
 15 , 5 ,30R,MISI,2.00,DSO-RD;
 15 , 6 ,30R,MISI,2.00,DSO-RD;
 15 , 7 ,30R,MISI,2.00,DSO-RD;
 15 , 1 ,ENGY,MISI,15.73,DSO-RD;
 15 , 2 ,ENGY,MISI,15.73,DSO-RD;
 15 , 3 ,ENGY,MISI,15.87,DSO-RD;
 15 , 4 ,ENGY,MISI,15.84,DSO-RD;
 15 , 5 ,ENGY,MISI,15.73,DSO-RD;
 15 , 6 ,ENGY,MISI,15.98,DSO-RD;
 15 , 7 ,ENGY,MISI,15.98,DSO-RD;
 15 , 1 ,10N,MNSI,8.65,DSO-RD;
 15 , 2 ,10N,MNSI,8.65,DSO-RD;
 15 , 3 ,10N,MNSI,8.58,DSO-RD;
 15 , 4 ,10N,MNSI,8.59,DSO-RD;
 15 , 5 ,10N,MNSI,8.65,DSO-RD;
 15 , 6 ,10N,MNSI,8.50,DSO-RD;
 15 , 7 ,10N,MNSI,8.53,DSO-RD;
 15 , 1 ,30R,MNSI,2.00,DSO-RD;
 15 , 2 ,30R,MNSI,2.00,DSO-RD;
 15 , 3 ,30R,MNSI,2.00,DSO-RD;
 15 , 4 ,30R,MNSI,2.00,DSO-RD;
 15 , 5 ,30R,MNSI,2.00,DSO-RD;
 15 , 6 ,30R,MNSI,2.00,DSO-RD;
 15 , 7 ,30R,MNSI,2.00,DSO-RD;
 15 , 1 ,ENGY,MNSI,15.73,DSO-RD;
 15 , 2 ,ENGY,MNSI,15.73,DSO-RD;
 15 , 3 ,ENGY,MNSI,15.87,DSO-RD;
 15 , 4 ,ENGY,MNSI,15.84,DSO-RD;
 15 , 5 ,ENGY,MNSI,15.73,DSO-RD;
 15 , 6 ,ENGY,MNSI,15.98,DSO-RD;
 15 , 7 ,ENGY,MNSI,15.98,DSO-RD;
 15 , 1 ,10N,NYSI,8.65,DSO-RD;
 15 , 2 ,10N,NYSI,8.65,DSO-RD;
 15 , 3 ,10N,NYSI,8.58,DSO-RD;
 15 , 4 ,10N,NYSI,8.59,DSO-RD;
 15 , 5 ,10N,NYSI,8.65,DSO-RD;
 15 , 6 ,10N,NYSI,8.50,DSO-RD;
 15 , 7 ,10N,NYSI,8.53,DSO-RD;
 15 , 1 ,30R,NYSI,2.00,DSO-RD;
 15 , 2 ,30R,NYSI,2.00,DSO-RD;
 15 , 3 ,30R,NYSI,2.00,DSO-RD;
 15 , 4 ,30R,NYSI,2.00,DSO-RD;
 15 , 5 ,30R,NYSI,2.00,DSO-RD;
 15 , 6 ,30R,NYSI,2.00,DSO-RD;
 15 , 7 ,30R,NYSI,2.00,DSO-RD;
 15 , 1 ,ENGY,NYSI,15.73,DSO-RD;
 15 , 2 ,ENGY,NYSI,15.73,DSO-RD;
 15 , 3 ,ENGY,NYSI,15.87,DSO-RD;
 15 , 4 ,ENGY,NYSI,15.84,DSO-RD;
 15 , 5 ,ENGY,NYSI,15.73,DSO-RD;
 15 , 6 ,ENGY,NYSI,15.98,DSO-RD;
 15 , 7 ,ENGY,NYSI,15.98,DSO-RD;
 15 , 1 ,10N,ONZN,8.65,DSO-RD;
 15 , 2 ,10N,ONZN,8.65,DSO-RD;
 15 , 3 ,10N,ONZN,8.58,DSO-RD;
 15 , 4 ,10N,ONZN,8.59,DSO-RD;
 15 , 5 ,10N,ONZN,8.65,DSO-RD;
 15 , 6 ,10N,ONZN,8.50,DSO-RD;
 15 , 7 ,10N,ONZN,8.53,DSO-RD;
 15 , 1 ,10S,ONZN,8.65,DSO-RD;
 15 , 2 ,10S,ONZN,8.65,DSO-RD;
 15 , 3 ,10S,ONZN,8.58,DSO-RD;
 15 , 4 ,10S,ONZN,8.59,DSO-RD;
 15 , 5 ,10S,ONZN,8.65,DSO-RD;
 15 , 6 ,10S,ONZN,8.50,DSO-RD;
 15 , 7 ,10S,ONZN,8.53,DSO-RD;
 15 , 1 ,30R,ONZN,2.00,DSO-RD;
 15 , 2 ,30R,ONZN,2.00,DSO-RD;
 15 , 3 ,30R,ONZN,2.00,DSO-RD;
 15 , 4 ,30R,ONZN,2.00,DSO-RD;
 15 , 5 ,30R,ONZN,2.00,DSO-RD;
 15 , 6 ,30R,ONZN,2.00,DSO-RD;
 15 , 7 ,30R,ONZN,2.00,DSO-RD;
 15 , 1 ,ENGY,ONZN,15.73,DSO-RD;
 15 , 2 ,ENGY,ONZN,15.73,DSO-RD;
 15 , 3 ,ENGY,ONZN,15.87,DSO-RD;
 15 , 4 ,ENGY,ONZN,15.84,DSO-RD;
 15 , 5 ,ENGY,ONZN,15.73,DSO-RD;
 15 , 6 ,ENGY,ONZN,15.98,DSO-RD;
 15 , 7 ,ENGY,ONZN,15.98,DSO-RD;
 15 , 1 ,10N,PQAT,8.65,DSO-RD;
 15 , 2 ,10N,PQAT,8.65,DSO-RD;
 15 , 3 ,10N,PQAT,8.58,DSO-RD;
 15 , 4 ,10N,PQAT,8.59,DSO-RD;
 15 , 5 ,10N,PQAT,8.65,DSO-RD;
 15 , 6 ,10N,PQAT,8.50,DSO-RD;
 15 , 7 ,10N,PQAT,8.53,DSO-RD;
 15 , 1 ,30R,PQAT,2.00,DSO-RD;
 15 , 2 ,30R,PQAT,2.00,DSO-RD;
 15 , 3 ,30R,PQAT,2.00,DSO-RD;
 15 , 4 ,30R,PQAT,2.00,DSO-RD;
 15 , 5 ,30R,PQAT,2.00,DSO-RD;
 15 , 6 ,30R,PQAT,2.00,DSO-RD;
 15 , 7 ,30R,PQAT,2.00,DSO-RD;
 15 , 1 ,ENGY,PQAT,15.73,DSO-RD;
 15 , 2 ,ENGY,PQAT,15.73,DSO-RD;
 15 , 3 ,ENGY,PQAT,15.87,DSO-RD;
 15 , 4 ,ENGY,PQAT,15.84,DSO-RD;
 15 , 5 ,ENGY,PQAT,15.73,DSO-RD;
 15 , 6 ,ENGY,PQAT,15.98,DSO-RD;
 15 , 7 ,ENGY,PQAT,15.98,DSO-RD;
 15 , 1 ,10N,PQBE,8.65,DSO-RD;
 15 , 2 ,10N,PQBE,8.65,DSO-RD;
 15 , 3 ,10N,PQBE,8.58,DSO-RD;
 15 , 4 ,10N,PQBE,8.59,DSO-RD;
 15 , 5 ,10N,PQBE,8.65,DSO-RD;
 15 , 6 ,10N,PQBE,8.50,DSO-RD;
 15 , 7 ,10N,PQBE,8.53,DSO-RD;
 15 , 1 ,30R,PQBE,2.00,DSO-RD;
 15 , 2 ,30R,PQBE,2.00,DSO-RD;
 15 , 3 ,30R,PQBE,2.00,DSO-RD;
 15 , 4 ,30R,PQBE,2.00,DSO-RD;
 15 , 5 ,30R,PQBE,2.00,DSO-RD;
 15 , 6 ,30R,PQBE,2.00,DSO-RD;
 15 , 7 ,30R,PQBE,2.00,DSO-RD;
 15 , 1 ,ENGY,PQBE,15.73,DSO-RD;
 15 , 2 ,ENGY,PQBE,15.73,DSO-RD;
 15 , 3 ,ENGY,PQBE,15.87,DSO-RD;
 15 , 4 ,ENGY,PQBE,15.84,DSO-RD;
 15 , 5 ,ENGY,PQBE,15.73,DSO-RD;
 15 , 6 ,ENGY,PQBE,15.98,DSO-RD;
 15 , 7 ,ENGY,PQBE,15.98,DSO-RD;
 15 , 1 ,10N,PQDA,8.65,DSO-RD;
 15 , 2 ,10N,PQDA,8.65,DSO-RD;
 15 , 3 ,10N,PQDA,8.58,DSO-RD;
 15 , 4 ,10N,PQDA,8.59,DSO-RD;
 15 , 5 ,10N,PQDA,8.65,DSO-RD;
 15 , 6 ,10N,PQDA,8.50,DSO-RD;
 15 , 7 ,10N,PQDA,8.53,DSO-RD;
 15 , 1 ,30R,PQDA,2.00,DSO-RD;
 15 , 2 ,30R,PQDA,2.00,DSO-RD;
 15 , 3 ,30R,PQDA,2.00,DSO-RD;
 15 , 4 ,30R,PQDA,2.00,DSO-RD;
 15 , 5 ,30R,PQDA,2.00,DSO-RD;
 15 , 6 ,30R,PQDA,2.00,DSO-RD;
 15 , 7 ,30R,PQDA,2.00,DSO-RD;
 15 , 1 ,ENGY,PQDA,15.73,DSO-RD;
 15 , 2 ,ENGY,PQDA,15.73,DSO-RD;
 15 , 3 ,ENGY,PQDA,15.87,DSO-RD;
 15 , 4 ,ENGY,PQDA,15.84,DSO-RD;
 15 , 5 ,ENGY,PQDA,15.73,DSO-RD;
 15 , 6 ,ENGY,PQDA,15.98,DSO-RD;
 15 , 7 ,ENGY,PQDA,15.98,DSO-RD;
 15 , 1 ,10N,PQDZ,8.65,DSO-RD;
 15 , 2 ,10N,PQDZ,8.65,DSO-RD;
 15 , 3 ,10N,PQDZ,8.58,DSO-RD;
 15 , 4 ,10N,PQDZ,8.59,DSO-RD;
 15 , 5 ,10N,PQDZ,8.65,DSO-RD;
 15 , 6 ,10N,PQDZ,8.50,DSO-RD;
 15 , 7 ,10N,PQDZ,8.53,DSO-RD;
 15 , 1 ,30R,PQDZ,2.00,DSO-RD;
 15 , 2 ,30R,PQDZ,2.00,DSO-RD;
 15 , 3 ,30R,PQDZ,2.00,DSO-RD;
 15 , 4 ,30R,PQDZ,2.00,DSO-RD;
 15 , 5 ,30R,PQDZ,2.00,DSO-RD;
 15 , 6 ,30R,PQDZ,2.00,DSO-RD;
 15 , 7 ,30R,PQDZ,2.00,DSO-RD;
 15 , 1 ,ENGY,PQDZ,15.73,DSO-RD;
 15 , 2 ,ENGY,PQDZ,15.73,DSO-RD;
 15 , 3 ,ENGY,PQDZ,15.87,DSO-RD;
 15 , 4 ,ENGY,PQDZ,15.84,DSO-RD;
 15 , 5 ,ENGY,PQDZ,15.73,DSO-RD;
 15 , 6 ,ENGY,PQDZ,15.98,DSO-RD;
 15 , 7 ,ENGY,PQDZ,15.98,DSO-RD;
 15 , 1 ,10N,PQHA,8.65,DSO-RD;
 15 , 2 ,10N,PQHA,8.65,DSO-RD;
 15 , 3 ,10N,PQHA,8.58,DSO-RD;
 15 , 4 ,10N,PQHA,8.59,DSO-RD;
 15 , 5 ,10N,PQHA,8.65,DSO-RD;
 15 , 6 ,10N,PQHA,8.50,DSO-RD;
 15 , 7 ,10N,PQHA,8.53,DSO-RD;
 15 , 1 ,30R,PQHA,2.00,DSO-RD;
 15 , 2 ,30R,PQHA,2.00,DSO-RD;
 15 , 3 ,30R,PQHA,2.00,DSO-RD;
 15 , 4 ,30R,PQHA,2.00,DSO-RD;
 15 , 5 ,30R,PQHA,2.00,DSO-RD;
 15 , 6 ,30R,PQHA,2.00,DSO-RD;
 15 , 7 ,30R,PQHA,2.00,DSO-RD;
 15 , 1 ,ENGY,PQHA,15.73,DSO-RD;
 15 , 2 ,ENGY,PQHA,15.73,DSO-RD;
 15 , 3 ,ENGY,PQHA,15.87,DSO-RD;
 15 , 4 ,ENGY,PQHA,15.84,DSO-RD;
 15 , 5 ,ENGY,PQHA,15.73,DSO-RD;
 15 , 6 ,ENGY,PQHA,15.98,DSO-RD;
 15 , 7 ,ENGY,PQHA,15.98,DSO-RD;
 15 , 1 ,10N,PQHZ,8.65,DSO-RD;
 15 , 2 ,10N,PQHZ,8.65,DSO-RD;
 15 , 3 ,10N,PQHZ,8.58,DSO-RD;
 15 , 4 ,10N,PQHZ,8.59,DSO-RD;
 15 , 5 ,10N,PQHZ,8.65,DSO-RD;
 15 , 6 ,10N,PQHZ,8.50,DSO-RD;
 15 , 7 ,10N,PQHZ,8.53,DSO-RD;
 15 , 1 ,30R,PQHZ,2.00,DSO-RD;
 15 , 2 ,30R,PQHZ,2.00,DSO-RD;
 15 , 3 ,30R,PQHZ,2.00,DSO-RD;
 15 , 4 ,30R,PQHZ,2.00,DSO-RD;
 15 , 5 ,30R,PQHZ,2.00,DSO-RD;
 15 , 6 ,30R,PQHZ,2.00,DSO-RD;
 15 , 7 ,30R,PQHZ,2.00,DSO-RD;
 15 , 1 ,ENGY,PQHZ,15.73,DSO-RD;
 15 , 2 ,ENGY,PQHZ,15.73,DSO-RD;
 15 , 3 ,ENGY,PQHZ,15.87,DSO-RD;
 15 , 4 ,ENGY,PQHZ,15.84,DSO-RD;
 15 , 5 ,ENGY,PQHZ,15.73,DSO-RD;
 15 , 6 ,ENGY,PQHZ,15.98,DSO-RD;
 15 , 7 ,ENGY,PQHZ,15.98,DSO-RD;
 15 , 1 ,10N,PQPC,8.65,DSO-RD;
 15 , 2 ,10N,PQPC,8.65,DSO-RD;
 15 , 3 ,10N,PQPC,8.58,DSO-RD;
 15 , 4 ,10N,PQPC,8.59,DSO-RD;
 15 , 5 ,10N,PQPC,8.65,DSO-RD;
 15 , 6 ,10N,PQPC,8.50,DSO-RD;
 15 , 7 ,10N,PQPC,8.53,DSO-RD;
 15 , 1 ,30R,PQPC,2.00,DSO-RD;
 15 , 2 ,30R,PQPC,2.00,DSO-RD;
 15 , 3 ,30R,PQPC,2.00,DSO-RD;
 15 , 4 ,30R,PQPC,2.00,DSO-RD;
 15 , 5 ,30R,PQPC,2.00,DSO-RD;
 15 , 6 ,30R,PQPC,2.00,DSO-RD;
 15 , 7 ,30R,PQPC,2.00,DSO-RD;
 15 , 1 ,ENGY,PQPC,15.73,DSO-RD;
 15 , 2 ,ENGY,PQPC,15.73,DSO-RD;
 15 , 3 ,ENGY,PQPC,15.87,DSO-RD;
 15 , 4 ,ENGY,PQPC,15.84,DSO-RD;
 15 , 5 ,ENGY,PQPC,15.73,DSO-RD;
 15 , 6 ,ENGY,PQPC,15.98,DSO-RD;
 15 , 7 ,ENGY,PQPC,15.98,DSO-RD;
 15 , 1 ,10N,PQQC,8.65,DSO-RD;
 15 , 2 ,10N,PQQC,8.65,DSO-RD;
 15 , 3 ,10N,PQQC,8.58,DSO-RD;
 15 , 4 ,10N,PQQC,8.59,DSO-RD;
 15 , 5 ,10N,PQQC,8.65,DSO-RD;
 15 , 6 ,10N,PQQC,8.50,DSO-RD;
 15 , 7 ,10N,PQQC,8.53,DSO-RD;
 15 , 1 ,30R,PQQC,2.00,DSO-RD;
 15 , 2 ,30R,PQQC,2.00,DSO-RD;
 15 , 3 ,30R,PQQC,2.00,DSO-RD;
 15 , 4 ,30R,PQQC,2.00,DSO-RD;
 15 , 5 ,30R,PQQC,2.00,DSO-RD;
 15 , 6 ,30R,PQQC,2.00,DSO-RD;
 15 , 7 ,30R,PQQC,2.00,DSO-RD;
 15 , 1 ,ENGY,PQQC,15.73,DSO-RD;
 15 , 2 ,ENGY,PQQC,15.73,DSO-RD;
 15 , 3 ,ENGY,PQQC,15.87,DSO-RD;
 15 , 4 ,ENGY,PQQC,15.84,DSO-RD;
 15 , 5 ,ENGY,PQQC,15.73,DSO-RD;
 15 , 6 ,ENGY,PQQC,15.98,DSO-RD;
 15 , 7 ,ENGY,PQQC,15.98,DSO-RD;
 15 , 1 ,10N,PQSK,8.65,DSO-RD;
 15 , 2 ,10N,PQSK,8.65,DSO-RD;
 15 , 3 ,10N,PQSK,8.58,DSO-RD;
 15 , 4 ,10N,PQSK,8.59,DSO-RD;
 15 , 5 ,10N,PQSK,8.65,DSO-RD;
 15 , 6 ,10N,PQSK,8.50,DSO-RD;
 15 , 7 ,10N,PQSK,8.53,DSO-RD;
 15 , 1 ,30R,PQSK,2.00,DSO-RD;
 15 , 2 ,30R,PQSK,2.00,DSO-RD;
 15 , 3 ,30R,PQSK,2.00,DSO-RD;
 15 , 4 ,30R,PQSK,2.00,DSO-RD;
 15 , 5 ,30R,PQSK,2.00,DSO-RD;
 15 , 6 ,30R,PQSK,2.00,DSO-RD;
 15 , 7 ,30R,PQSK,2.00,DSO-RD;
 15 , 1 ,ENGY,PQSK,15.73,DSO-RD;
 15 , 2 ,ENGY,PQSK,15.73,DSO-RD;
 15 , 3 ,ENGY,PQSK,15.87,DSO-RD;
 15 , 4 ,ENGY,PQSK,15.84,DSO-RD;
 15 , 5 ,ENGY,PQSK,15.73,DSO-RD;
 15 , 6 ,ENGY,PQSK,15.98,DSO-RD;
 15 , 7 ,ENGY,PQSK,15.98,DSO-RD;
 15 , 1 ,10N,PQXY,8.65,DSO-RD;
 15 , 2 ,10N,PQXY,8.65,DSO-RD;
 15 , 3 ,10N,PQXY,8.58,DSO-RD;
 15 , 4 ,10N,PQXY,8.59,DSO-RD;
 15 , 5 ,10N,PQXY,8.65,DSO-RD;
 15 , 6 ,10N,PQXY,8.50,DSO-RD;
 15 , 7 ,10N,PQXY,8.53,DSO-RD;
 15 , 1 ,30R,PQXY,2.00,DSO-RD;
 15 , 2 ,30R,PQXY,2.00,DSO-RD;
 15 , 3 ,30R,PQXY,2.00,DSO-RD;
 15 , 4 ,30R,PQXY,2.00,DSO-RD;
 15 , 5 ,30R,PQXY,2.00,DSO-RD;
 15 , 6 ,30R,PQXY,2.00,DSO-RD;
 15 , 7 ,30R,PQXY,2.00,DSO-RD;
 15 , 1 ,ENGY,PQXY,15.73,DSO-RD;
 15 , 2 ,ENGY,PQXY,15.73,DSO-RD;
 15 , 3 ,ENGY,PQXY,15.87,DSO-RD;
 15 , 4 ,ENGY,PQXY,15.84,DSO-RD;
 15 , 5 ,ENGY,PQXY,15.73,DSO-RD;
 15 , 6 ,ENGY,PQXY,15.98,DSO-RD;
 15 , 7 ,ENGY,PQXY,15.98,DSO-RD;
