PM,20240422,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/22 11:01:52 FOR 2024/04/22
 11 , 1 ,10N,MBSI,5.72,DSO-RD;
 11 , 2 ,10N,MBSI,5.72,DSO-RD;
 11 , 3 ,10N,MBSI,10.48,DSO-RD;
 11 , 4 ,10N,MBSI,10.48,DSO-RD;
 11 , 5 ,10N,MBSI,10.48,DSO-RD;
 11 , 6 ,10N,MBSI,10.58,DSO-RD;
 11 , 7 ,10N,MBSI,10.53,DSO-RD;
 11 , 8 ,10N,MBSI,12.15,DSO-RD;
 11 , 9 ,10N,MBSI,11.58,DSO-RD;
 11 , 10 ,10N,MBSI,11.94,DSO-RD;
 11 , 11 ,10N,MBSI,12.22,DSO-RD;
 11 , 12 ,10N,MBSI,12.39,DSO-RD;
 11 , 1 ,30R,MBSI,0.10,DSO-RD;
 11 , 2 ,30R,MBSI,0.10,DSO-RD;
 11 , 3 ,30R,MBSI,0.10,DSO-RD;
 11 , 4 ,30R,MBSI,0.10,DSO-RD;
 11 , 5 ,30R,MBSI,0.10,DSO-RD;
 11 , 6 ,30R,MBSI,0.75,DSO-RD;
 11 , 7 ,30R,MBSI,0.75,DSO-RD;
 11 , 8 ,30R,MBSI,0.75,DSO-RD;
 11 , 9 ,30R,MBSI,0.75,DSO-RD;
 11 , 10 ,30R,MBSI,0.75,DSO-RD;
 11 , 11 ,30R,MBSI,0.75,DSO-RD;
 11 , 12 ,30R,MBSI,0.75,DSO-RD;
 11 , 1 ,ENGY,MBSI,79.95,DSO-RD;
 11 , 2 ,ENGY,MBSI,79.95,DSO-RD;
 11 , 3 ,ENGY,MBSI,79.31,DSO-RD;
 11 , 4 ,ENGY,MBSI,79.31,DSO-RD;
 11 , 5 ,ENGY,MBSI,79.31,DSO-RD;
 11 , 6 ,ENGY,MBSI,79.12,DSO-RD;
 11 , 7 ,ENGY,MBSI,79.22,DSO-RD;
 11 , 8 ,ENGY,MBSI,75.98,DSO-RD;
 11 , 9 ,ENGY,MBSI,77.11,DSO-RD;
 11 , 10 ,ENGY,MBSI,76.39,DSO-RD;
 11 , 11 ,ENGY,MBSI,75.84,DSO-RD;
 11 , 12 ,ENGY,MBSI,75.51,DSO-RD;
 11 , 1 ,10N,MISI,5.72,DSO-RD;
 11 , 2 ,10N,MISI,5.72,DSO-RD;
 11 , 3 ,10N,MISI,10.48,DSO-RD;
 11 , 4 ,10N,MISI,10.48,DSO-RD;
 11 , 5 ,10N,MISI,10.48,DSO-RD;
 11 , 6 ,10N,MISI,10.58,DSO-RD;
 11 , 7 ,10N,MISI,10.53,DSO-RD;
 11 , 8 ,10N,MISI,12.15,DSO-RD;
 11 , 9 ,10N,MISI,11.58,DSO-RD;
 11 , 10 ,10N,MISI,11.94,DSO-RD;
 11 , 11 ,10N,MISI,12.22,DSO-RD;
 11 , 12 ,10N,MISI,12.39,DSO-RD;
 11 , 1 ,30R,MISI,0.10,DSO-RD;
 11 , 2 ,30R,MISI,0.10,DSO-RD;
 11 , 3 ,30R,MISI,0.10,DSO-RD;
 11 , 4 ,30R,MISI,0.10,DSO-RD;
 11 , 5 ,30R,MISI,0.10,DSO-RD;
 11 , 6 ,30R,MISI,0.75,DSO-RD;
 11 , 7 ,30R,MISI,0.75,DSO-RD;
 11 , 8 ,30R,MISI,0.75,DSO-RD;
 11 , 9 ,30R,MISI,0.75,DSO-RD;
 11 , 10 ,30R,MISI,0.75,DSO-RD;
 11 , 11 ,30R,MISI,0.75,DSO-RD;
 11 , 12 ,30R,MISI,0.75,DSO-RD;
 11 , 1 ,ENGY,MISI,20.09,DSO-RD;
 11 , 2 ,ENGY,MISI,20.09,DSO-RD;
 11 , 3 ,ENGY,MISI,19.45,DSO-RD;
 11 , 4 ,ENGY,MISI,19.45,DSO-RD;
 11 , 5 ,ENGY,MISI,19.45,DSO-RD;
 11 , 6 ,ENGY,MISI,19.26,DSO-RD;
 11 , 7 ,ENGY,MISI,19.36,DSO-RD;
 11 , 8 ,ENGY,MISI,16.12,DSO-RD;
 11 , 9 ,ENGY,MISI,17.25,DSO-RD;
 11 , 10 ,ENGY,MISI,16.53,DSO-RD;
 11 , 11 ,ENGY,MISI,15.98,DSO-RD;
 11 , 12 ,ENGY,MISI,15.65,DSO-RD;
 11 , 1 ,10N,MNSI,5.72,DSO-RD;
 11 , 2 ,10N,MNSI,5.72,DSO-RD;
 11 , 3 ,10N,MNSI,10.48,DSO-RD;
 11 , 4 ,10N,MNSI,10.48,DSO-RD;
 11 , 5 ,10N,MNSI,10.48,DSO-RD;
 11 , 6 ,10N,MNSI,10.58,DSO-RD;
 11 , 7 ,10N,MNSI,10.53,DSO-RD;
 11 , 8 ,10N,MNSI,12.15,DSO-RD;
 11 , 9 ,10N,MNSI,11.58,DSO-RD;
 11 , 10 ,10N,MNSI,11.94,DSO-RD;
 11 , 11 ,10N,MNSI,12.22,DSO-RD;
 11 , 12 ,10N,MNSI,12.39,DSO-RD;
 11 , 1 ,30R,MNSI,0.10,DSO-RD;
 11 , 2 ,30R,MNSI,0.10,DSO-RD;
 11 , 3 ,30R,MNSI,0.10,DSO-RD;
 11 , 4 ,30R,MNSI,0.10,DSO-RD;
 11 , 5 ,30R,MNSI,0.10,DSO-RD;
 11 , 6 ,30R,MNSI,0.75,DSO-RD;
 11 , 7 ,30R,MNSI,0.75,DSO-RD;
 11 , 8 ,30R,MNSI,0.75,DSO-RD;
 11 , 9 ,30R,MNSI,0.75,DSO-RD;
 11 , 10 ,30R,MNSI,0.75,DSO-RD;
 11 , 11 ,30R,MNSI,0.75,DSO-RD;
 11 , 12 ,30R,MNSI,0.75,DSO-RD;
 11 , 1 ,ENGY,MNSI,44.32,DSO-RD;
 11 , 2 ,ENGY,MNSI,44.32,DSO-RD;
 11 , 3 ,ENGY,MNSI,43.68,DSO-RD;
 11 , 4 ,ENGY,MNSI,43.68,DSO-RD;
 11 , 5 ,ENGY,MNSI,43.68,DSO-RD;
 11 , 6 ,ENGY,MNSI,43.49,DSO-RD;
 11 , 7 ,ENGY,MNSI,43.59,DSO-RD;
 11 , 8 ,ENGY,MNSI,40.35,DSO-RD;
 11 , 9 ,ENGY,MNSI,41.48,DSO-RD;
 11 , 10 ,ENGY,MNSI,40.76,DSO-RD;
 11 , 11 ,ENGY,MNSI,40.21,DSO-RD;
 11 , 12 ,ENGY,MNSI,39.88,DSO-RD;
 11 , 1 ,10N,NYSI,5.72,DSO-RD;
 11 , 2 ,10N,NYSI,5.72,DSO-RD;
 11 , 3 ,10N,NYSI,10.48,DSO-RD;
 11 , 4 ,10N,NYSI,10.48,DSO-RD;
 11 , 5 ,10N,NYSI,10.48,DSO-RD;
 11 , 6 ,10N,NYSI,10.58,DSO-RD;
 11 , 7 ,10N,NYSI,10.53,DSO-RD;
 11 , 8 ,10N,NYSI,12.15,DSO-RD;
 11 , 9 ,10N,NYSI,11.58,DSO-RD;
 11 , 10 ,10N,NYSI,11.94,DSO-RD;
 11 , 11 ,10N,NYSI,12.22,DSO-RD;
 11 , 12 ,10N,NYSI,12.39,DSO-RD;
 11 , 1 ,30R,NYSI,0.10,DSO-RD;
 11 , 2 ,30R,NYSI,0.10,DSO-RD;
 11 , 3 ,30R,NYSI,0.10,DSO-RD;
 11 , 4 ,30R,NYSI,0.10,DSO-RD;
 11 , 5 ,30R,NYSI,0.10,DSO-RD;
 11 , 6 ,30R,NYSI,0.75,DSO-RD;
 11 , 7 ,30R,NYSI,0.75,DSO-RD;
 11 , 8 ,30R,NYSI,0.75,DSO-RD;
 11 , 9 ,30R,NYSI,0.75,DSO-RD;
 11 , 10 ,30R,NYSI,0.75,DSO-RD;
 11 , 11 ,30R,NYSI,0.75,DSO-RD;
 11 , 12 ,30R,NYSI,0.75,DSO-RD;
 11 , 1 ,ENGY,NYSI,20.09,DSO-RD;
 11 , 2 ,ENGY,NYSI,20.09,DSO-RD;
 11 , 3 ,ENGY,NYSI,19.45,DSO-RD;
 11 , 4 ,ENGY,NYSI,19.45,DSO-RD;
 11 , 5 ,ENGY,NYSI,19.45,DSO-RD;
 11 , 6 ,ENGY,NYSI,19.26,DSO-RD;
 11 , 7 ,ENGY,NYSI,19.36,DSO-RD;
 11 , 8 ,ENGY,NYSI,16.12,DSO-RD;
 11 , 9 ,ENGY,NYSI,17.25,DSO-RD;
 11 , 10 ,ENGY,NYSI,16.53,DSO-RD;
 11 , 11 ,ENGY,NYSI,15.98,DSO-RD;
 11 , 12 ,ENGY,NYSI,15.65,DSO-RD;
 11 , 1 ,10N,ONZN,5.72,DSO-RD;
 11 , 2 ,10N,ONZN,5.72,DSO-RD;
 11 , 3 ,10N,ONZN,10.48,DSO-RD;
 11 , 4 ,10N,ONZN,10.48,DSO-RD;
 11 , 5 ,10N,ONZN,10.48,DSO-RD;
 11 , 6 ,10N,ONZN,10.58,DSO-RD;
 11 , 7 ,10N,ONZN,10.53,DSO-RD;
 11 , 8 ,10N,ONZN,12.15,DSO-RD;
 11 , 9 ,10N,ONZN,11.58,DSO-RD;
 11 , 10 ,10N,ONZN,11.94,DSO-RD;
 11 , 11 ,10N,ONZN,12.22,DSO-RD;
 11 , 12 ,10N,ONZN,12.39,DSO-RD;
 11 , 1 ,10S,ONZN,5.72,DSO-RD;
 11 , 2 ,10S,ONZN,5.72,DSO-RD;
 11 , 3 ,10S,ONZN,10.48,DSO-RD;
 11 , 4 ,10S,ONZN,10.48,DSO-RD;
 11 , 5 ,10S,ONZN,10.48,DSO-RD;
 11 , 6 ,10S,ONZN,10.58,DSO-RD;
 11 , 7 ,10S,ONZN,10.53,DSO-RD;
 11 , 8 ,10S,ONZN,12.15,DSO-RD;
 11 , 9 ,10S,ONZN,11.58,DSO-RD;
 11 , 10 ,10S,ONZN,11.94,DSO-RD;
 11 , 11 ,10S,ONZN,12.22,DSO-RD;
 11 , 12 ,10S,ONZN,12.39,DSO-RD;
 11 , 1 ,30R,ONZN,0.10,DSO-RD;
 11 , 2 ,30R,ONZN,0.10,DSO-RD;
 11 , 3 ,30R,ONZN,0.10,DSO-RD;
 11 , 4 ,30R,ONZN,0.10,DSO-RD;
 11 , 5 ,30R,ONZN,0.10,DSO-RD;
 11 , 6 ,30R,ONZN,0.75,DSO-RD;
 11 , 7 ,30R,ONZN,0.75,DSO-RD;
 11 , 8 ,30R,ONZN,0.75,DSO-RD;
 11 , 9 ,30R,ONZN,0.75,DSO-RD;
 11 , 10 ,30R,ONZN,0.75,DSO-RD;
 11 , 11 ,30R,ONZN,0.75,DSO-RD;
 11 , 12 ,30R,ONZN,0.75,DSO-RD;
 11 , 1 ,ENGY,ONZN,20.09,DSO-RD;
 11 , 2 ,ENGY,ONZN,20.09,DSO-RD;
 11 , 3 ,ENGY,ONZN,19.45,DSO-RD;
 11 , 4 ,ENGY,ONZN,19.45,DSO-RD;
 11 , 5 ,ENGY,ONZN,19.45,DSO-RD;
 11 , 6 ,ENGY,ONZN,19.26,DSO-RD;
 11 , 7 ,ENGY,ONZN,19.36,DSO-RD;
 11 , 8 ,ENGY,ONZN,16.12,DSO-RD;
 11 , 9 ,ENGY,ONZN,17.25,DSO-RD;
 11 , 10 ,ENGY,ONZN,16.53,DSO-RD;
 11 , 11 ,ENGY,ONZN,15.98,DSO-RD;
 11 , 12 ,ENGY,ONZN,15.65,DSO-RD;
 11 , 1 ,10N,PQAT,5.72,DSO-RD;
 11 , 2 ,10N,PQAT,5.72,DSO-RD;
 11 , 3 ,10N,PQAT,10.48,DSO-RD;
 11 , 4 ,10N,PQAT,10.48,DSO-RD;
 11 , 5 ,10N,PQAT,10.48,DSO-RD;
 11 , 6 ,10N,PQAT,10.58,DSO-RD;
 11 , 7 ,10N,PQAT,10.53,DSO-RD;
 11 , 8 ,10N,PQAT,12.15,DSO-RD;
 11 , 9 ,10N,PQAT,11.58,DSO-RD;
 11 , 10 ,10N,PQAT,11.94,DSO-RD;
 11 , 11 ,10N,PQAT,12.22,DSO-RD;
 11 , 12 ,10N,PQAT,12.39,DSO-RD;
 11 , 1 ,30R,PQAT,0.10,DSO-RD;
 11 , 2 ,30R,PQAT,0.10,DSO-RD;
 11 , 3 ,30R,PQAT,0.10,DSO-RD;
 11 , 4 ,30R,PQAT,0.10,DSO-RD;
 11 , 5 ,30R,PQAT,0.10,DSO-RD;
 11 , 6 ,30R,PQAT,0.75,DSO-RD;
 11 , 7 ,30R,PQAT,0.75,DSO-RD;
 11 , 8 ,30R,PQAT,0.75,DSO-RD;
 11 , 9 ,30R,PQAT,0.75,DSO-RD;
 11 , 10 ,30R,PQAT,0.75,DSO-RD;
 11 , 11 ,30R,PQAT,0.75,DSO-RD;
 11 , 12 ,30R,PQAT,0.75,DSO-RD;
 11 , 1 ,ENGY,PQAT,20.09,DSO-RD;
 11 , 2 ,ENGY,PQAT,20.09,DSO-RD;
 11 , 3 ,ENGY,PQAT,19.45,DSO-RD;
 11 , 4 ,ENGY,PQAT,19.45,DSO-RD;
 11 , 5 ,ENGY,PQAT,19.45,DSO-RD;
 11 , 6 ,ENGY,PQAT,19.26,DSO-RD;
 11 , 7 ,ENGY,PQAT,19.36,DSO-RD;
 11 , 8 ,ENGY,PQAT,16.12,DSO-RD;
 11 , 9 ,ENGY,PQAT,17.25,DSO-RD;
 11 , 10 ,ENGY,PQAT,16.53,DSO-RD;
 11 , 11 ,ENGY,PQAT,15.98,DSO-RD;
 11 , 12 ,ENGY,PQAT,15.65,DSO-RD;
 11 , 1 ,10N,PQBE,5.72,DSO-RD;
 11 , 2 ,10N,PQBE,5.72,DSO-RD;
 11 , 3 ,10N,PQBE,10.48,DSO-RD;
 11 , 4 ,10N,PQBE,10.48,DSO-RD;
 11 , 5 ,10N,PQBE,10.48,DSO-RD;
 11 , 6 ,10N,PQBE,10.58,DSO-RD;
 11 , 7 ,10N,PQBE,10.53,DSO-RD;
 11 , 8 ,10N,PQBE,12.15,DSO-RD;
 11 , 9 ,10N,PQBE,11.58,DSO-RD;
 11 , 10 ,10N,PQBE,11.94,DSO-RD;
 11 , 11 ,10N,PQBE,12.22,DSO-RD;
 11 , 12 ,10N,PQBE,12.39,DSO-RD;
 11 , 1 ,30R,PQBE,0.10,DSO-RD;
 11 , 2 ,30R,PQBE,0.10,DSO-RD;
 11 , 3 ,30R,PQBE,0.10,DSO-RD;
 11 , 4 ,30R,PQBE,0.10,DSO-RD;
 11 , 5 ,30R,PQBE,0.10,DSO-RD;
 11 , 6 ,30R,PQBE,0.75,DSO-RD;
 11 , 7 ,30R,PQBE,0.75,DSO-RD;
 11 , 8 ,30R,PQBE,0.75,DSO-RD;
 11 , 9 ,30R,PQBE,0.75,DSO-RD;
 11 , 10 ,30R,PQBE,0.75,DSO-RD;
 11 , 11 ,30R,PQBE,0.75,DSO-RD;
 11 , 12 ,30R,PQBE,0.75,DSO-RD;
 11 , 1 ,ENGY,PQBE,20.09,DSO-RD;
 11 , 2 ,ENGY,PQBE,20.09,DSO-RD;
 11 , 3 ,ENGY,PQBE,19.45,DSO-RD;
 11 , 4 ,ENGY,PQBE,19.45,DSO-RD;
 11 , 5 ,ENGY,PQBE,19.45,DSO-RD;
 11 , 6 ,ENGY,PQBE,19.26,DSO-RD;
 11 , 7 ,ENGY,PQBE,19.36,DSO-RD;
 11 , 8 ,ENGY,PQBE,16.12,DSO-RD;
 11 , 9 ,ENGY,PQBE,17.25,DSO-RD;
 11 , 10 ,ENGY,PQBE,16.53,DSO-RD;
 11 , 11 ,ENGY,PQBE,15.98,DSO-RD;
 11 , 12 ,ENGY,PQBE,15.65,DSO-RD;
 11 , 1 ,10N,PQDA,5.72,DSO-RD;
 11 , 2 ,10N,PQDA,5.72,DSO-RD;
 11 , 3 ,10N,PQDA,10.48,DSO-RD;
 11 , 4 ,10N,PQDA,10.48,DSO-RD;
 11 , 5 ,10N,PQDA,10.48,DSO-RD;
 11 , 6 ,10N,PQDA,10.58,DSO-RD;
 11 , 7 ,10N,PQDA,10.53,DSO-RD;
 11 , 8 ,10N,PQDA,12.15,DSO-RD;
 11 , 9 ,10N,PQDA,11.58,DSO-RD;
 11 , 10 ,10N,PQDA,11.94,DSO-RD;
 11 , 11 ,10N,PQDA,12.22,DSO-RD;
 11 , 12 ,10N,PQDA,12.39,DSO-RD;
 11 , 1 ,30R,PQDA,0.10,DSO-RD;
 11 , 2 ,30R,PQDA,0.10,DSO-RD;
 11 , 3 ,30R,PQDA,0.10,DSO-RD;
 11 , 4 ,30R,PQDA,0.10,DSO-RD;
 11 , 5 ,30R,PQDA,0.10,DSO-RD;
 11 , 6 ,30R,PQDA,0.75,DSO-RD;
 11 , 7 ,30R,PQDA,0.75,DSO-RD;
 11 , 8 ,30R,PQDA,0.75,DSO-RD;
 11 , 9 ,30R,PQDA,0.75,DSO-RD;
 11 , 10 ,30R,PQDA,0.75,DSO-RD;
 11 , 11 ,30R,PQDA,0.75,DSO-RD;
 11 , 12 ,30R,PQDA,0.75,DSO-RD;
 11 , 1 ,ENGY,PQDA,20.09,DSO-RD;
 11 , 2 ,ENGY,PQDA,20.09,DSO-RD;
 11 , 3 ,ENGY,PQDA,19.45,DSO-RD;
 11 , 4 ,ENGY,PQDA,19.45,DSO-RD;
 11 , 5 ,ENGY,PQDA,19.45,DSO-RD;
 11 , 6 ,ENGY,PQDA,19.26,DSO-RD;
 11 , 7 ,ENGY,PQDA,19.36,DSO-RD;
 11 , 8 ,ENGY,PQDA,16.12,DSO-RD;
 11 , 9 ,ENGY,PQDA,17.25,DSO-RD;
 11 , 10 ,ENGY,PQDA,16.53,DSO-RD;
 11 , 11 ,ENGY,PQDA,15.98,DSO-RD;
 11 , 12 ,ENGY,PQDA,15.65,DSO-RD;
 11 , 1 ,10N,PQDZ,5.72,DSO-RD;
 11 , 2 ,10N,PQDZ,5.72,DSO-RD;
 11 , 3 ,10N,PQDZ,10.48,DSO-RD;
 11 , 4 ,10N,PQDZ,10.48,DSO-RD;
 11 , 5 ,10N,PQDZ,10.48,DSO-RD;
 11 , 6 ,10N,PQDZ,10.58,DSO-RD;
 11 , 7 ,10N,PQDZ,10.53,DSO-RD;
 11 , 8 ,10N,PQDZ,12.15,DSO-RD;
 11 , 9 ,10N,PQDZ,11.58,DSO-RD;
 11 , 10 ,10N,PQDZ,11.94,DSO-RD;
 11 , 11 ,10N,PQDZ,12.22,DSO-RD;
 11 , 12 ,10N,PQDZ,12.39,DSO-RD;
 11 , 1 ,30R,PQDZ,0.10,DSO-RD;
 11 , 2 ,30R,PQDZ,0.10,DSO-RD;
 11 , 3 ,30R,PQDZ,0.10,DSO-RD;
 11 , 4 ,30R,PQDZ,0.10,DSO-RD;
 11 , 5 ,30R,PQDZ,0.10,DSO-RD;
 11 , 6 ,30R,PQDZ,0.75,DSO-RD;
 11 , 7 ,30R,PQDZ,0.75,DSO-RD;
 11 , 8 ,30R,PQDZ,0.75,DSO-RD;
 11 , 9 ,30R,PQDZ,0.75,DSO-RD;
 11 , 10 ,30R,PQDZ,0.75,DSO-RD;
 11 , 11 ,30R,PQDZ,0.75,DSO-RD;
 11 , 12 ,30R,PQDZ,0.75,DSO-RD;
 11 , 1 ,ENGY,PQDZ,20.09,DSO-RD;
 11 , 2 ,ENGY,PQDZ,20.09,DSO-RD;
 11 , 3 ,ENGY,PQDZ,19.45,DSO-RD;
 11 , 4 ,ENGY,PQDZ,19.45,DSO-RD;
 11 , 5 ,ENGY,PQDZ,19.45,DSO-RD;
 11 , 6 ,ENGY,PQDZ,19.26,DSO-RD;
 11 , 7 ,ENGY,PQDZ,19.36,DSO-RD;
 11 , 8 ,ENGY,PQDZ,16.12,DSO-RD;
 11 , 9 ,ENGY,PQDZ,17.25,DSO-RD;
 11 , 10 ,ENGY,PQDZ,16.53,DSO-RD;
 11 , 11 ,ENGY,PQDZ,15.98,DSO-RD;
 11 , 12 ,ENGY,PQDZ,15.65,DSO-RD;
 11 , 1 ,10N,PQHA,5.72,DSO-RD;
 11 , 2 ,10N,PQHA,5.72,DSO-RD;
 11 , 3 ,10N,PQHA,10.48,DSO-RD;
 11 , 4 ,10N,PQHA,10.48,DSO-RD;
 11 , 5 ,10N,PQHA,10.48,DSO-RD;
 11 , 6 ,10N,PQHA,10.58,DSO-RD;
 11 , 7 ,10N,PQHA,10.53,DSO-RD;
 11 , 8 ,10N,PQHA,12.15,DSO-RD;
 11 , 9 ,10N,PQHA,11.58,DSO-RD;
 11 , 10 ,10N,PQHA,11.94,DSO-RD;
 11 , 11 ,10N,PQHA,12.22,DSO-RD;
 11 , 12 ,10N,PQHA,12.39,DSO-RD;
 11 , 1 ,30R,PQHA,0.10,DSO-RD;
 11 , 2 ,30R,PQHA,0.10,DSO-RD;
 11 , 3 ,30R,PQHA,0.10,DSO-RD;
 11 , 4 ,30R,PQHA,0.10,DSO-RD;
 11 , 5 ,30R,PQHA,0.10,DSO-RD;
 11 , 6 ,30R,PQHA,0.75,DSO-RD;
 11 , 7 ,30R,PQHA,0.75,DSO-RD;
 11 , 8 ,30R,PQHA,0.75,DSO-RD;
 11 , 9 ,30R,PQHA,0.75,DSO-RD;
 11 , 10 ,30R,PQHA,0.75,DSO-RD;
 11 , 11 ,30R,PQHA,0.75,DSO-RD;
 11 , 12 ,30R,PQHA,0.75,DSO-RD;
 11 , 1 ,ENGY,PQHA,20.09,DSO-RD;
 11 , 2 ,ENGY,PQHA,20.09,DSO-RD;
 11 , 3 ,ENGY,PQHA,19.45,DSO-RD;
 11 , 4 ,ENGY,PQHA,19.45,DSO-RD;
 11 , 5 ,ENGY,PQHA,19.45,DSO-RD;
 11 , 6 ,ENGY,PQHA,19.26,DSO-RD;
 11 , 7 ,ENGY,PQHA,19.36,DSO-RD;
 11 , 8 ,ENGY,PQHA,16.12,DSO-RD;
 11 , 9 ,ENGY,PQHA,17.25,DSO-RD;
 11 , 10 ,ENGY,PQHA,16.53,DSO-RD;
 11 , 11 ,ENGY,PQHA,15.98,DSO-RD;
 11 , 12 ,ENGY,PQHA,15.65,DSO-RD;
 11 , 1 ,10N,PQHZ,5.72,DSO-RD;
 11 , 2 ,10N,PQHZ,5.72,DSO-RD;
 11 , 3 ,10N,PQHZ,10.48,DSO-RD;
 11 , 4 ,10N,PQHZ,10.48,DSO-RD;
 11 , 5 ,10N,PQHZ,10.48,DSO-RD;
 11 , 6 ,10N,PQHZ,10.58,DSO-RD;
 11 , 7 ,10N,PQHZ,10.53,DSO-RD;
 11 , 8 ,10N,PQHZ,12.15,DSO-RD;
 11 , 9 ,10N,PQHZ,11.58,DSO-RD;
 11 , 10 ,10N,PQHZ,11.94,DSO-RD;
 11 , 11 ,10N,PQHZ,12.22,DSO-RD;
 11 , 12 ,10N,PQHZ,12.39,DSO-RD;
 11 , 1 ,30R,PQHZ,0.10,DSO-RD;
 11 , 2 ,30R,PQHZ,0.10,DSO-RD;
 11 , 3 ,30R,PQHZ,0.10,DSO-RD;
 11 , 4 ,30R,PQHZ,0.10,DSO-RD;
 11 , 5 ,30R,PQHZ,0.10,DSO-RD;
 11 , 6 ,30R,PQHZ,0.75,DSO-RD;
 11 , 7 ,30R,PQHZ,0.75,DSO-RD;
 11 , 8 ,30R,PQHZ,0.75,DSO-RD;
 11 , 9 ,30R,PQHZ,0.75,DSO-RD;
 11 , 10 ,30R,PQHZ,0.75,DSO-RD;
 11 , 11 ,30R,PQHZ,0.75,DSO-RD;
 11 , 12 ,30R,PQHZ,0.75,DSO-RD;
 11 , 1 ,ENGY,PQHZ,20.09,DSO-RD;
 11 , 2 ,ENGY,PQHZ,20.09,DSO-RD;
 11 , 3 ,ENGY,PQHZ,19.45,DSO-RD;
 11 , 4 ,ENGY,PQHZ,19.45,DSO-RD;
 11 , 5 ,ENGY,PQHZ,19.45,DSO-RD;
 11 , 6 ,ENGY,PQHZ,19.26,DSO-RD;
 11 , 7 ,ENGY,PQHZ,19.36,DSO-RD;
 11 , 8 ,ENGY,PQHZ,16.12,DSO-RD;
 11 , 9 ,ENGY,PQHZ,17.25,DSO-RD;
 11 , 10 ,ENGY,PQHZ,16.53,DSO-RD;
 11 , 11 ,ENGY,PQHZ,15.98,DSO-RD;
 11 , 12 ,ENGY,PQHZ,15.65,DSO-RD;
 11 , 1 ,10N,PQPC,5.72,DSO-RD;
 11 , 2 ,10N,PQPC,5.72,DSO-RD;
 11 , 3 ,10N,PQPC,10.48,DSO-RD;
 11 , 4 ,10N,PQPC,10.48,DSO-RD;
 11 , 5 ,10N,PQPC,10.48,DSO-RD;
 11 , 6 ,10N,PQPC,10.58,DSO-RD;
 11 , 7 ,10N,PQPC,10.53,DSO-RD;
 11 , 8 ,10N,PQPC,12.15,DSO-RD;
 11 , 9 ,10N,PQPC,11.58,DSO-RD;
 11 , 10 ,10N,PQPC,11.94,DSO-RD;
 11 , 11 ,10N,PQPC,12.22,DSO-RD;
 11 , 12 ,10N,PQPC,12.39,DSO-RD;
 11 , 1 ,30R,PQPC,0.10,DSO-RD;
 11 , 2 ,30R,PQPC,0.10,DSO-RD;
 11 , 3 ,30R,PQPC,0.10,DSO-RD;
 11 , 4 ,30R,PQPC,0.10,DSO-RD;
 11 , 5 ,30R,PQPC,0.10,DSO-RD;
 11 , 6 ,30R,PQPC,0.75,DSO-RD;
 11 , 7 ,30R,PQPC,0.75,DSO-RD;
 11 , 8 ,30R,PQPC,0.75,DSO-RD;
 11 , 9 ,30R,PQPC,0.75,DSO-RD;
 11 , 10 ,30R,PQPC,0.75,DSO-RD;
 11 , 11 ,30R,PQPC,0.75,DSO-RD;
 11 , 12 ,30R,PQPC,0.75,DSO-RD;
 11 , 1 ,ENGY,PQPC,20.09,DSO-RD;
 11 , 2 ,ENGY,PQPC,20.09,DSO-RD;
 11 , 3 ,ENGY,PQPC,19.45,DSO-RD;
 11 , 4 ,ENGY,PQPC,19.45,DSO-RD;
 11 , 5 ,ENGY,PQPC,19.45,DSO-RD;
 11 , 6 ,ENGY,PQPC,19.26,DSO-RD;
 11 , 7 ,ENGY,PQPC,19.36,DSO-RD;
 11 , 8 ,ENGY,PQPC,16.12,DSO-RD;
 11 , 9 ,ENGY,PQPC,17.25,DSO-RD;
 11 , 10 ,ENGY,PQPC,16.53,DSO-RD;
 11 , 11 ,ENGY,PQPC,15.98,DSO-RD;
 11 , 12 ,ENGY,PQPC,15.65,DSO-RD;
 11 , 1 ,10N,PQQC,5.72,DSO-RD;
 11 , 2 ,10N,PQQC,5.72,DSO-RD;
 11 , 3 ,10N,PQQC,10.48,DSO-RD;
 11 , 4 ,10N,PQQC,10.48,DSO-RD;
 11 , 5 ,10N,PQQC,10.48,DSO-RD;
 11 , 6 ,10N,PQQC,10.58,DSO-RD;
 11 , 7 ,10N,PQQC,10.53,DSO-RD;
 11 , 8 ,10N,PQQC,12.15,DSO-RD;
 11 , 9 ,10N,PQQC,11.58,DSO-RD;
 11 , 10 ,10N,PQQC,11.94,DSO-RD;
 11 , 11 ,10N,PQQC,12.22,DSO-RD;
 11 , 12 ,10N,PQQC,12.39,DSO-RD;
 11 , 1 ,30R,PQQC,0.10,DSO-RD;
 11 , 2 ,30R,PQQC,0.10,DSO-RD;
 11 , 3 ,30R,PQQC,0.10,DSO-RD;
 11 , 4 ,30R,PQQC,0.10,DSO-RD;
 11 , 5 ,30R,PQQC,0.10,DSO-RD;
 11 , 6 ,30R,PQQC,0.75,DSO-RD;
 11 , 7 ,30R,PQQC,0.75,DSO-RD;
 11 , 8 ,30R,PQQC,0.75,DSO-RD;
 11 , 9 ,30R,PQQC,0.75,DSO-RD;
 11 , 10 ,30R,PQQC,0.75,DSO-RD;
 11 , 11 ,30R,PQQC,0.75,DSO-RD;
 11 , 12 ,30R,PQQC,0.75,DSO-RD;
 11 , 1 ,ENGY,PQQC,20.09,DSO-RD;
