PM,20240501,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/05/01 06:01:54 FOR 2024/05/01
 6 , 1 ,10N,MBSI,0.29,DSO-RD;
 6 , 2 ,10N,MBSI,0.46,DSO-RD;
 6 , 3 ,10N,MBSI,0.75,DSO-RD;
 6 , 4 ,10N,MBSI,0.75,DSO-RD;
 6 , 5 ,10N,MBSI,0.75,DSO-RD;
 6 , 6 ,10N,MBSI,0.51,DSO-RD;
 6 , 7 ,10N,MBSI,0.75,DSO-RD;
 6 , 8 ,10N,MBSI,2.00,DSO-RD;
 6 , 9 ,10N,MBSI,2.00,DSO-RD;
 6 , 10 ,10N,MBSI,1.97,DSO-RD;
 6 , 11 ,10N,MBSI,0.75,DSO-RD;
 6 , 12 ,10N,MBSI,0.86,DSO-RD;
 6 , 1 ,30R,MBSI,0.29,DSO-RD;
 6 , 2 ,30R,MBSI,0.46,DSO-RD;
 6 , 3 ,30R,MBSI,0.75,DSO-RD;
 6 , 4 ,30R,MBSI,0.75,DSO-RD;
 6 , 5 ,30R,MBSI,0.75,DSO-RD;
 6 , 6 ,30R,MBSI,0.51,DSO-RD;
 6 , 7 ,30R,MBSI,0.75,DSO-RD;
 6 , 8 ,30R,MBSI,2.00,DSO-RD;
 6 , 9 ,30R,MBSI,2.00,DSO-RD;
 6 , 10 ,30R,MBSI,1.97,DSO-RD;
 6 , 11 ,30R,MBSI,0.75,DSO-RD;
 6 , 12 ,30R,MBSI,0.86,DSO-RD;
 6 , 1 ,ENGY,MBSI,18.30,DSO-RD;
 6 , 2 ,ENGY,MBSI,18.49,DSO-RD;
 6 , 3 ,ENGY,MBSI,21.73,DSO-RD;
 6 , 4 ,ENGY,MBSI,21.96,DSO-RD;
 6 , 5 ,ENGY,MBSI,21.73,DSO-RD;
 6 , 6 ,ENGY,MBSI,21.96,DSO-RD;
 6 , 7 ,ENGY,MBSI,22.69,DSO-RD;
 6 , 8 ,ENGY,MBSI,26.41,DSO-RD;
 6 , 9 ,ENGY,MBSI,26.41,DSO-RD;
 6 , 10 ,ENGY,MBSI,26.42,DSO-RD;
 6 , 11 ,ENGY,MBSI,26.82,DSO-RD;
 6 , 12 ,ENGY,MBSI,27.10,DSO-RD;
 6 , 1 ,10N,MISI,0.29,DSO-RD;
 6 , 2 ,10N,MISI,0.46,DSO-RD;
 6 , 3 ,10N,MISI,0.75,DSO-RD;
 6 , 4 ,10N,MISI,0.75,DSO-RD;
 6 , 5 ,10N,MISI,0.75,DSO-RD;
 6 , 6 ,10N,MISI,0.51,DSO-RD;
 6 , 7 ,10N,MISI,0.75,DSO-RD;
 6 , 8 ,10N,MISI,2.00,DSO-RD;
 6 , 9 ,10N,MISI,2.00,DSO-RD;
 6 , 10 ,10N,MISI,1.97,DSO-RD;
 6 , 11 ,10N,MISI,0.75,DSO-RD;
 6 , 12 ,10N,MISI,0.86,DSO-RD;
 6 , 1 ,30R,MISI,0.29,DSO-RD;
 6 , 2 ,30R,MISI,0.46,DSO-RD;
 6 , 3 ,30R,MISI,0.75,DSO-RD;
 6 , 4 ,30R,MISI,0.75,DSO-RD;
 6 , 5 ,30R,MISI,0.75,DSO-RD;
 6 , 6 ,30R,MISI,0.51,DSO-RD;
 6 , 7 ,30R,MISI,0.75,DSO-RD;
 6 , 8 ,30R,MISI,2.00,DSO-RD;
 6 , 9 ,30R,MISI,2.00,DSO-RD;
 6 , 10 ,30R,MISI,1.97,DSO-RD;
 6 , 11 ,30R,MISI,0.75,DSO-RD;
 6 , 12 ,30R,MISI,0.86,DSO-RD;
 6 , 1 ,ENGY,MISI,18.30,DSO-RD;
 6 , 2 ,ENGY,MISI,18.49,DSO-RD;
 6 , 3 ,ENGY,MISI,21.73,DSO-RD;
 6 , 4 ,ENGY,MISI,21.96,DSO-RD;
 6 , 5 ,ENGY,MISI,21.73,DSO-RD;
 6 , 6 ,ENGY,MISI,21.96,DSO-RD;
 6 , 7 ,ENGY,MISI,22.69,DSO-RD;
 6 , 8 ,ENGY,MISI,26.41,DSO-RD;
 6 , 9 ,ENGY,MISI,26.41,DSO-RD;
 6 , 10 ,ENGY,MISI,26.42,DSO-RD;
 6 , 11 ,ENGY,MISI,26.82,DSO-RD;
 6 , 12 ,ENGY,MISI,27.10,DSO-RD;
 6 , 1 ,10N,MNSI,0.29,DSO-RD;
 6 , 2 ,10N,MNSI,0.46,DSO-RD;
 6 , 3 ,10N,MNSI,0.75,DSO-RD;
 6 , 4 ,10N,MNSI,0.75,DSO-RD;
 6 , 5 ,10N,MNSI,0.75,DSO-RD;
 6 , 6 ,10N,MNSI,0.51,DSO-RD;
 6 , 7 ,10N,MNSI,0.75,DSO-RD;
 6 , 8 ,10N,MNSI,2.00,DSO-RD;
 6 , 9 ,10N,MNSI,2.00,DSO-RD;
 6 , 10 ,10N,MNSI,1.97,DSO-RD;
 6 , 11 ,10N,MNSI,0.75,DSO-RD;
 6 , 12 ,10N,MNSI,0.86,DSO-RD;
 6 , 1 ,30R,MNSI,0.29,DSO-RD;
 6 , 2 ,30R,MNSI,0.46,DSO-RD;
 6 , 3 ,30R,MNSI,0.75,DSO-RD;
 6 , 4 ,30R,MNSI,0.75,DSO-RD;
 6 , 5 ,30R,MNSI,0.75,DSO-RD;
 6 , 6 ,30R,MNSI,0.51,DSO-RD;
 6 , 7 ,30R,MNSI,0.75,DSO-RD;
 6 , 8 ,30R,MNSI,2.00,DSO-RD;
 6 , 9 ,30R,MNSI,2.00,DSO-RD;
 6 , 10 ,30R,MNSI,1.97,DSO-RD;
 6 , 11 ,30R,MNSI,0.75,DSO-RD;
 6 , 12 ,30R,MNSI,0.86,DSO-RD;
 6 , 1 ,ENGY,MNSI,18.30,DSO-RD;
 6 , 2 ,ENGY,MNSI,18.49,DSO-RD;
 6 , 3 ,ENGY,MNSI,21.73,DSO-RD;
 6 , 4 ,ENGY,MNSI,21.96,DSO-RD;
 6 , 5 ,ENGY,MNSI,21.73,DSO-RD;
 6 , 6 ,ENGY,MNSI,21.96,DSO-RD;
 6 , 7 ,ENGY,MNSI,22.69,DSO-RD;
 6 , 8 ,ENGY,MNSI,26.41,DSO-RD;
 6 , 9 ,ENGY,MNSI,26.41,DSO-RD;
 6 , 10 ,ENGY,MNSI,26.42,DSO-RD;
 6 , 11 ,ENGY,MNSI,26.82,DSO-RD;
 6 , 12 ,ENGY,MNSI,27.10,DSO-RD;
 6 , 1 ,10N,NYSI,0.29,DSO-RD;
 6 , 2 ,10N,NYSI,0.46,DSO-RD;
 6 , 3 ,10N,NYSI,0.75,DSO-RD;
 6 , 4 ,10N,NYSI,0.75,DSO-RD;
 6 , 5 ,10N,NYSI,0.75,DSO-RD;
 6 , 6 ,10N,NYSI,0.51,DSO-RD;
 6 , 7 ,10N,NYSI,0.75,DSO-RD;
 6 , 8 ,10N,NYSI,2.00,DSO-RD;
 6 , 9 ,10N,NYSI,2.00,DSO-RD;
 6 , 10 ,10N,NYSI,1.97,DSO-RD;
 6 , 11 ,10N,NYSI,0.75,DSO-RD;
 6 , 12 ,10N,NYSI,0.86,DSO-RD;
 6 , 1 ,30R,NYSI,0.29,DSO-RD;
 6 , 2 ,30R,NYSI,0.46,DSO-RD;
 6 , 3 ,30R,NYSI,0.75,DSO-RD;
 6 , 4 ,30R,NYSI,0.75,DSO-RD;
 6 , 5 ,30R,NYSI,0.75,DSO-RD;
 6 , 6 ,30R,NYSI,0.51,DSO-RD;
 6 , 7 ,30R,NYSI,0.75,DSO-RD;
 6 , 8 ,30R,NYSI,2.00,DSO-RD;
 6 , 9 ,30R,NYSI,2.00,DSO-RD;
 6 , 10 ,30R,NYSI,1.97,DSO-RD;
 6 , 11 ,30R,NYSI,0.75,DSO-RD;
 6 , 12 ,30R,NYSI,0.86,DSO-RD;
 6 , 1 ,ENGY,NYSI,18.30,DSO-RD;
 6 , 2 ,ENGY,NYSI,18.49,DSO-RD;
 6 , 3 ,ENGY,NYSI,21.73,DSO-RD;
 6 , 4 ,ENGY,NYSI,21.96,DSO-RD;
 6 , 5 ,ENGY,NYSI,21.73,DSO-RD;
 6 , 6 ,ENGY,NYSI,21.96,DSO-RD;
 6 , 7 ,ENGY,NYSI,22.69,DSO-RD;
 6 , 8 ,ENGY,NYSI,26.41,DSO-RD;
 6 , 9 ,ENGY,NYSI,26.41,DSO-RD;
 6 , 10 ,ENGY,NYSI,26.42,DSO-RD;
 6 , 11 ,ENGY,NYSI,26.82,DSO-RD;
 6 , 12 ,ENGY,NYSI,27.10,DSO-RD;
 6 , 1 ,10N,ONZN,0.29,DSO-RD;
 6 , 2 ,10N,ONZN,0.46,DSO-RD;
 6 , 3 ,10N,ONZN,0.75,DSO-RD;
 6 , 4 ,10N,ONZN,0.75,DSO-RD;
 6 , 5 ,10N,ONZN,0.75,DSO-RD;
 6 , 6 ,10N,ONZN,0.51,DSO-RD;
 6 , 7 ,10N,ONZN,0.75,DSO-RD;
 6 , 8 ,10N,ONZN,2.00,DSO-RD;
 6 , 9 ,10N,ONZN,2.00,DSO-RD;
 6 , 10 ,10N,ONZN,1.97,DSO-RD;
 6 , 11 ,10N,ONZN,0.75,DSO-RD;
 6 , 12 ,10N,ONZN,0.86,DSO-RD;
 6 , 1 ,10S,ONZN,0.29,DSO-RD;
 6 , 2 ,10S,ONZN,0.46,DSO-RD;
 6 , 3 ,10S,ONZN,0.75,DSO-RD;
 6 , 4 ,10S,ONZN,0.75,DSO-RD;
 6 , 5 ,10S,ONZN,0.75,DSO-RD;
 6 , 6 ,10S,ONZN,0.51,DSO-RD;
 6 , 7 ,10S,ONZN,0.75,DSO-RD;
 6 , 8 ,10S,ONZN,2.00,DSO-RD;
 6 , 9 ,10S,ONZN,2.00,DSO-RD;
 6 , 10 ,10S,ONZN,1.97,DSO-RD;
 6 , 11 ,10S,ONZN,0.75,DSO-RD;
 6 , 12 ,10S,ONZN,0.86,DSO-RD;
 6 , 1 ,30R,ONZN,0.29,DSO-RD;
 6 , 2 ,30R,ONZN,0.46,DSO-RD;
 6 , 3 ,30R,ONZN,0.75,DSO-RD;
 6 , 4 ,30R,ONZN,0.75,DSO-RD;
 6 , 5 ,30R,ONZN,0.75,DSO-RD;
 6 , 6 ,30R,ONZN,0.51,DSO-RD;
 6 , 7 ,30R,ONZN,0.75,DSO-RD;
 6 , 8 ,30R,ONZN,2.00,DSO-RD;
 6 , 9 ,30R,ONZN,2.00,DSO-RD;
 6 , 10 ,30R,ONZN,1.97,DSO-RD;
 6 , 11 ,30R,ONZN,0.75,DSO-RD;
 6 , 12 ,30R,ONZN,0.86,DSO-RD;
 6 , 1 ,ENGY,ONZN,18.30,DSO-RD;
 6 , 2 ,ENGY,ONZN,18.49,DSO-RD;
 6 , 3 ,ENGY,ONZN,21.73,DSO-RD;
 6 , 4 ,ENGY,ONZN,21.96,DSO-RD;
 6 , 5 ,ENGY,ONZN,21.73,DSO-RD;
 6 , 6 ,ENGY,ONZN,21.96,DSO-RD;
 6 , 7 ,ENGY,ONZN,22.69,DSO-RD;
 6 , 8 ,ENGY,ONZN,26.41,DSO-RD;
 6 , 9 ,ENGY,ONZN,26.41,DSO-RD;
 6 , 10 ,ENGY,ONZN,26.42,DSO-RD;
 6 , 11 ,ENGY,ONZN,26.82,DSO-RD;
 6 , 12 ,ENGY,ONZN,27.10,DSO-RD;
 6 , 1 ,10N,PQAT,0.29,DSO-RD;
 6 , 2 ,10N,PQAT,0.46,DSO-RD;
 6 , 3 ,10N,PQAT,0.75,DSO-RD;
 6 , 4 ,10N,PQAT,0.75,DSO-RD;
 6 , 5 ,10N,PQAT,0.75,DSO-RD;
 6 , 6 ,10N,PQAT,0.51,DSO-RD;
 6 , 7 ,10N,PQAT,0.75,DSO-RD;
 6 , 8 ,10N,PQAT,2.00,DSO-RD;
 6 , 9 ,10N,PQAT,2.00,DSO-RD;
 6 , 10 ,10N,PQAT,1.97,DSO-RD;
 6 , 11 ,10N,PQAT,0.75,DSO-RD;
 6 , 12 ,10N,PQAT,0.86,DSO-RD;
 6 , 1 ,30R,PQAT,0.29,DSO-RD;
 6 , 2 ,30R,PQAT,0.46,DSO-RD;
 6 , 3 ,30R,PQAT,0.75,DSO-RD;
 6 , 4 ,30R,PQAT,0.75,DSO-RD;
 6 , 5 ,30R,PQAT,0.75,DSO-RD;
 6 , 6 ,30R,PQAT,0.51,DSO-RD;
 6 , 7 ,30R,PQAT,0.75,DSO-RD;
 6 , 8 ,30R,PQAT,2.00,DSO-RD;
 6 , 9 ,30R,PQAT,2.00,DSO-RD;
 6 , 10 ,30R,PQAT,1.97,DSO-RD;
 6 , 11 ,30R,PQAT,0.75,DSO-RD;
 6 , 12 ,30R,PQAT,0.86,DSO-RD;
 6 , 1 ,ENGY,PQAT,18.30,DSO-RD;
 6 , 2 ,ENGY,PQAT,18.49,DSO-RD;
 6 , 3 ,ENGY,PQAT,21.73,DSO-RD;
 6 , 4 ,ENGY,PQAT,21.96,DSO-RD;
 6 , 5 ,ENGY,PQAT,21.73,DSO-RD;
 6 , 6 ,ENGY,PQAT,21.96,DSO-RD;
 6 , 7 ,ENGY,PQAT,22.69,DSO-RD;
 6 , 8 ,ENGY,PQAT,26.41,DSO-RD;
 6 , 9 ,ENGY,PQAT,26.41,DSO-RD;
 6 , 10 ,ENGY,PQAT,26.42,DSO-RD;
 6 , 11 ,ENGY,PQAT,26.82,DSO-RD;
 6 , 12 ,ENGY,PQAT,27.10,DSO-RD;
 6 , 1 ,10N,PQBE,0.29,DSO-RD;
 6 , 2 ,10N,PQBE,0.46,DSO-RD;
 6 , 3 ,10N,PQBE,0.75,DSO-RD;
 6 , 4 ,10N,PQBE,0.75,DSO-RD;
 6 , 5 ,10N,PQBE,0.75,DSO-RD;
 6 , 6 ,10N,PQBE,0.51,DSO-RD;
 6 , 7 ,10N,PQBE,0.75,DSO-RD;
 6 , 8 ,10N,PQBE,2.00,DSO-RD;
 6 , 9 ,10N,PQBE,2.00,DSO-RD;
 6 , 10 ,10N,PQBE,1.97,DSO-RD;
 6 , 11 ,10N,PQBE,0.75,DSO-RD;
 6 , 12 ,10N,PQBE,0.86,DSO-RD;
 6 , 1 ,30R,PQBE,0.29,DSO-RD;
 6 , 2 ,30R,PQBE,0.46,DSO-RD;
 6 , 3 ,30R,PQBE,0.75,DSO-RD;
 6 , 4 ,30R,PQBE,0.75,DSO-RD;
 6 , 5 ,30R,PQBE,0.75,DSO-RD;
 6 , 6 ,30R,PQBE,0.51,DSO-RD;
 6 , 7 ,30R,PQBE,0.75,DSO-RD;
 6 , 8 ,30R,PQBE,2.00,DSO-RD;
 6 , 9 ,30R,PQBE,2.00,DSO-RD;
 6 , 10 ,30R,PQBE,1.97,DSO-RD;
 6 , 11 ,30R,PQBE,0.75,DSO-RD;
 6 , 12 ,30R,PQBE,0.86,DSO-RD;
 6 , 1 ,ENGY,PQBE,18.30,DSO-RD;
 6 , 2 ,ENGY,PQBE,18.49,DSO-RD;
 6 , 3 ,ENGY,PQBE,21.73,DSO-RD;
 6 , 4 ,ENGY,PQBE,21.96,DSO-RD;
 6 , 5 ,ENGY,PQBE,21.73,DSO-RD;
 6 , 6 ,ENGY,PQBE,21.96,DSO-RD;
 6 , 7 ,ENGY,PQBE,22.69,DSO-RD;
 6 , 8 ,ENGY,PQBE,26.41,DSO-RD;
 6 , 9 ,ENGY,PQBE,26.41,DSO-RD;
 6 , 10 ,ENGY,PQBE,26.42,DSO-RD;
 6 , 11 ,ENGY,PQBE,26.82,DSO-RD;
 6 , 12 ,ENGY,PQBE,27.10,DSO-RD;
 6 , 1 ,10N,PQDA,0.29,DSO-RD;
 6 , 2 ,10N,PQDA,0.46,DSO-RD;
 6 , 3 ,10N,PQDA,0.75,DSO-RD;
 6 , 4 ,10N,PQDA,0.75,DSO-RD;
 6 , 5 ,10N,PQDA,0.75,DSO-RD;
 6 , 6 ,10N,PQDA,0.51,DSO-RD;
 6 , 7 ,10N,PQDA,0.75,DSO-RD;
 6 , 8 ,10N,PQDA,2.00,DSO-RD;
 6 , 9 ,10N,PQDA,2.00,DSO-RD;
 6 , 10 ,10N,PQDA,1.97,DSO-RD;
 6 , 11 ,10N,PQDA,0.75,DSO-RD;
 6 , 12 ,10N,PQDA,0.86,DSO-RD;
 6 , 1 ,30R,PQDA,0.29,DSO-RD;
 6 , 2 ,30R,PQDA,0.46,DSO-RD;
 6 , 3 ,30R,PQDA,0.75,DSO-RD;
 6 , 4 ,30R,PQDA,0.75,DSO-RD;
 6 , 5 ,30R,PQDA,0.75,DSO-RD;
 6 , 6 ,30R,PQDA,0.51,DSO-RD;
 6 , 7 ,30R,PQDA,0.75,DSO-RD;
 6 , 8 ,30R,PQDA,2.00,DSO-RD;
 6 , 9 ,30R,PQDA,2.00,DSO-RD;
 6 , 10 ,30R,PQDA,1.97,DSO-RD;
 6 , 11 ,30R,PQDA,0.75,DSO-RD;
 6 , 12 ,30R,PQDA,0.86,DSO-RD;
 6 , 1 ,ENGY,PQDA,18.30,DSO-RD;
 6 , 2 ,ENGY,PQDA,18.49,DSO-RD;
 6 , 3 ,ENGY,PQDA,21.73,DSO-RD;
 6 , 4 ,ENGY,PQDA,21.96,DSO-RD;
 6 , 5 ,ENGY,PQDA,21.73,DSO-RD;
 6 , 6 ,ENGY,PQDA,21.96,DSO-RD;
 6 , 7 ,ENGY,PQDA,22.69,DSO-RD;
 6 , 8 ,ENGY,PQDA,26.41,DSO-RD;
 6 , 9 ,ENGY,PQDA,26.41,DSO-RD;
 6 , 10 ,ENGY,PQDA,26.42,DSO-RD;
 6 , 11 ,ENGY,PQDA,26.82,DSO-RD;
 6 , 12 ,ENGY,PQDA,27.10,DSO-RD;
 6 , 1 ,10N,PQDZ,0.29,DSO-RD;
 6 , 2 ,10N,PQDZ,0.46,DSO-RD;
 6 , 3 ,10N,PQDZ,0.75,DSO-RD;
 6 , 4 ,10N,PQDZ,0.75,DSO-RD;
 6 , 5 ,10N,PQDZ,0.75,DSO-RD;
 6 , 6 ,10N,PQDZ,0.51,DSO-RD;
 6 , 7 ,10N,PQDZ,0.75,DSO-RD;
 6 , 8 ,10N,PQDZ,2.00,DSO-RD;
 6 , 9 ,10N,PQDZ,2.00,DSO-RD;
 6 , 10 ,10N,PQDZ,1.97,DSO-RD;
 6 , 11 ,10N,PQDZ,0.75,DSO-RD;
 6 , 12 ,10N,PQDZ,0.86,DSO-RD;
 6 , 1 ,30R,PQDZ,0.29,DSO-RD;
 6 , 2 ,30R,PQDZ,0.46,DSO-RD;
 6 , 3 ,30R,PQDZ,0.75,DSO-RD;
 6 , 4 ,30R,PQDZ,0.75,DSO-RD;
 6 , 5 ,30R,PQDZ,0.75,DSO-RD;
 6 , 6 ,30R,PQDZ,0.51,DSO-RD;
 6 , 7 ,30R,PQDZ,0.75,DSO-RD;
 6 , 8 ,30R,PQDZ,2.00,DSO-RD;
 6 , 9 ,30R,PQDZ,2.00,DSO-RD;
 6 , 10 ,30R,PQDZ,1.97,DSO-RD;
 6 , 11 ,30R,PQDZ,0.75,DSO-RD;
 6 , 12 ,30R,PQDZ,0.86,DSO-RD;
 6 , 1 ,ENGY,PQDZ,18.30,DSO-RD;
 6 , 2 ,ENGY,PQDZ,18.49,DSO-RD;
 6 , 3 ,ENGY,PQDZ,21.73,DSO-RD;
 6 , 4 ,ENGY,PQDZ,21.96,DSO-RD;
 6 , 5 ,ENGY,PQDZ,21.73,DSO-RD;
 6 , 6 ,ENGY,PQDZ,21.96,DSO-RD;
 6 , 7 ,ENGY,PQDZ,22.69,DSO-RD;
 6 , 8 ,ENGY,PQDZ,26.41,DSO-RD;
 6 , 9 ,ENGY,PQDZ,26.41,DSO-RD;
 6 , 10 ,ENGY,PQDZ,26.42,DSO-RD;
 6 , 11 ,ENGY,PQDZ,26.82,DSO-RD;
 6 , 12 ,ENGY,PQDZ,27.10,DSO-RD;
 6 , 1 ,10N,PQHA,0.29,DSO-RD;
 6 , 2 ,10N,PQHA,0.46,DSO-RD;
 6 , 3 ,10N,PQHA,0.75,DSO-RD;
 6 , 4 ,10N,PQHA,0.75,DSO-RD;
 6 , 5 ,10N,PQHA,0.75,DSO-RD;
 6 , 6 ,10N,PQHA,0.51,DSO-RD;
 6 , 7 ,10N,PQHA,0.75,DSO-RD;
 6 , 8 ,10N,PQHA,2.00,DSO-RD;
 6 , 9 ,10N,PQHA,2.00,DSO-RD;
 6 , 10 ,10N,PQHA,1.97,DSO-RD;
 6 , 11 ,10N,PQHA,0.75,DSO-RD;
 6 , 12 ,10N,PQHA,0.86,DSO-RD;
 6 , 1 ,30R,PQHA,0.29,DSO-RD;
 6 , 2 ,30R,PQHA,0.46,DSO-RD;
 6 , 3 ,30R,PQHA,0.75,DSO-RD;
 6 , 4 ,30R,PQHA,0.75,DSO-RD;
 6 , 5 ,30R,PQHA,0.75,DSO-RD;
 6 , 6 ,30R,PQHA,0.51,DSO-RD;
 6 , 7 ,30R,PQHA,0.75,DSO-RD;
 6 , 8 ,30R,PQHA,2.00,DSO-RD;
 6 , 9 ,30R,PQHA,2.00,DSO-RD;
 6 , 10 ,30R,PQHA,1.97,DSO-RD;
 6 , 11 ,30R,PQHA,0.75,DSO-RD;
 6 , 12 ,30R,PQHA,0.86,DSO-RD;
 6 , 1 ,ENGY,PQHA,18.30,DSO-RD;
 6 , 2 ,ENGY,PQHA,18.49,DSO-RD;
 6 , 3 ,ENGY,PQHA,21.73,DSO-RD;
 6 , 4 ,ENGY,PQHA,21.96,DSO-RD;
 6 , 5 ,ENGY,PQHA,21.73,DSO-RD;
 6 , 6 ,ENGY,PQHA,21.96,DSO-RD;
 6 , 7 ,ENGY,PQHA,22.69,DSO-RD;
 6 , 8 ,ENGY,PQHA,26.41,DSO-RD;
 6 , 9 ,ENGY,PQHA,26.41,DSO-RD;
 6 , 10 ,ENGY,PQHA,26.42,DSO-RD;
 6 , 11 ,ENGY,PQHA,26.82,DSO-RD;
 6 , 12 ,ENGY,PQHA,27.10,DSO-RD;
 6 , 1 ,10N,PQHZ,0.29,DSO-RD;
 6 , 2 ,10N,PQHZ,0.46,DSO-RD;
 6 , 3 ,10N,PQHZ,0.75,DSO-RD;
 6 , 4 ,10N,PQHZ,0.75,DSO-RD;
 6 , 5 ,10N,PQHZ,0.75,DSO-RD;
 6 , 6 ,10N,PQHZ,0.51,DSO-RD;
 6 , 7 ,10N,PQHZ,0.75,DSO-RD;
 6 , 8 ,10N,PQHZ,2.00,DSO-RD;
 6 , 9 ,10N,PQHZ,2.00,DSO-RD;
 6 , 10 ,10N,PQHZ,1.97,DSO-RD;
 6 , 11 ,10N,PQHZ,0.75,DSO-RD;
 6 , 12 ,10N,PQHZ,0.86,DSO-RD;
 6 , 1 ,30R,PQHZ,0.29,DSO-RD;
 6 , 2 ,30R,PQHZ,0.46,DSO-RD;
 6 , 3 ,30R,PQHZ,0.75,DSO-RD;
 6 , 4 ,30R,PQHZ,0.75,DSO-RD;
 6 , 5 ,30R,PQHZ,0.75,DSO-RD;
 6 , 6 ,30R,PQHZ,0.51,DSO-RD;
 6 , 7 ,30R,PQHZ,0.75,DSO-RD;
 6 , 8 ,30R,PQHZ,2.00,DSO-RD;
 6 , 9 ,30R,PQHZ,2.00,DSO-RD;
 6 , 10 ,30R,PQHZ,1.97,DSO-RD;
 6 , 11 ,30R,PQHZ,0.75,DSO-RD;
 6 , 12 ,30R,PQHZ,0.86,DSO-RD;
 6 , 1 ,ENGY,PQHZ,18.30,DSO-RD;
 6 , 2 ,ENGY,PQHZ,18.49,DSO-RD;
 6 , 3 ,ENGY,PQHZ,21.73,DSO-RD;
 6 , 4 ,ENGY,PQHZ,21.96,DSO-RD;
 6 , 5 ,ENGY,PQHZ,21.73,DSO-RD;
 6 , 6 ,ENGY,PQHZ,21.96,DSO-RD;
 6 , 7 ,ENGY,PQHZ,22.69,DSO-RD;
 6 , 8 ,ENGY,PQHZ,26.41,DSO-RD;
 6 , 9 ,ENGY,PQHZ,26.41,DSO-RD;
 6 , 10 ,ENGY,PQHZ,26.42,DSO-RD;
 6 , 11 ,ENGY,PQHZ,26.82,DSO-RD;
 6 , 12 ,ENGY,PQHZ,27.10,DSO-RD;
 6 , 1 ,10N,PQPC,0.29,DSO-RD;
 6 , 2 ,10N,PQPC,0.46,DSO-RD;
 6 , 3 ,10N,PQPC,0.75,DSO-RD;
 6 , 4 ,10N,PQPC,0.75,DSO-RD;
 6 , 5 ,10N,PQPC,0.75,DSO-RD;
 6 , 6 ,10N,PQPC,0.51,DSO-RD;
 6 , 7 ,10N,PQPC,0.75,DSO-RD;
 6 , 8 ,10N,PQPC,2.00,DSO-RD;
 6 , 9 ,10N,PQPC,2.00,DSO-RD;
 6 , 10 ,10N,PQPC,1.97,DSO-RD;
 6 , 11 ,10N,PQPC,0.75,DSO-RD;
 6 , 12 ,10N,PQPC,0.86,DSO-RD;
 6 , 1 ,30R,PQPC,0.29,DSO-RD;
 6 , 2 ,30R,PQPC,0.46,DSO-RD;
 6 , 3 ,30R,PQPC,0.75,DSO-RD;
 6 , 4 ,30R,PQPC,0.75,DSO-RD;
 6 , 5 ,30R,PQPC,0.75,DSO-RD;
 6 , 6 ,30R,PQPC,0.51,DSO-RD;
 6 , 7 ,30R,PQPC,0.75,DSO-RD;
 6 , 8 ,30R,PQPC,2.00,DSO-RD;
 6 , 9 ,30R,PQPC,2.00,DSO-RD;
 6 , 10 ,30R,PQPC,1.97,DSO-RD;
 6 , 11 ,30R,PQPC,0.75,DSO-RD;
 6 , 12 ,30R,PQPC,0.86,DSO-RD;
 6 , 1 ,ENGY,PQPC,18.30,DSO-RD;
 6 , 2 ,ENGY,PQPC,18.49,DSO-RD;
 6 , 3 ,ENGY,PQPC,21.73,DSO-RD;
 6 , 4 ,ENGY,PQPC,21.96,DSO-RD;
 6 , 5 ,ENGY,PQPC,21.73,DSO-RD;
 6 , 6 ,ENGY,PQPC,21.96,DSO-RD;
 6 , 7 ,ENGY,PQPC,22.69,DSO-RD;
 6 , 8 ,ENGY,PQPC,26.41,DSO-RD;
 6 , 9 ,ENGY,PQPC,26.41,DSO-RD;
 6 , 10 ,ENGY,PQPC,26.42,DSO-RD;
 6 , 11 ,ENGY,PQPC,26.82,DSO-RD;
 6 , 12 ,ENGY,PQPC,27.10,DSO-RD;
 6 , 1 ,10N,PQQC,0.29,DSO-RD;
 6 , 2 ,10N,PQQC,0.46,DSO-RD;
 6 , 3 ,10N,PQQC,0.75,DSO-RD;
 6 , 4 ,10N,PQQC,0.75,DSO-RD;
 6 , 5 ,10N,PQQC,0.75,DSO-RD;
 6 , 6 ,10N,PQQC,0.51,DSO-RD;
 6 , 7 ,10N,PQQC,0.75,DSO-RD;
 6 , 8 ,10N,PQQC,2.00,DSO-RD;
 6 , 9 ,10N,PQQC,2.00,DSO-RD;
 6 , 10 ,10N,PQQC,1.97,DSO-RD;
 6 , 11 ,10N,PQQC,0.75,DSO-RD;
 6 , 12 ,10N,PQQC,0.86,DSO-RD;
 6 , 1 ,30R,PQQC,0.29,DSO-RD;
 6 , 2 ,30R,PQQC,0.46,DSO-RD;
 6 , 3 ,30R,PQQC,0.75,DSO-RD;
 6 , 4 ,30R,PQQC,0.75,DSO-RD;
 6 , 5 ,30R,PQQC,0.75,DSO-RD;
 6 , 6 ,30R,PQQC,0.51,DSO-RD;
 6 , 7 ,30R,PQQC,0.75,DSO-RD;
 6 , 8 ,30R,PQQC,2.00,DSO-RD;
 6 , 9 ,30R,PQQC,2.00,DSO-RD;
 6 , 10 ,30R,PQQC,1.97,DSO-RD;
 6 , 11 ,30R,PQQC,0.75,DSO-RD;
 6 , 12 ,30R,PQQC,0.86,DSO-RD;
 6 , 1 ,ENGY,PQQC,18.30,DSO-RD;
