PM,20240425,,NORMAL,DISPATCH;

RTEM_MCP;
\\CREATED AT 2024/04/25 21:01:53 FOR 2024/04/25
 21 , 1 ,10N,MBSI,30.10,DSO-RD;
 21 , 2 ,10N,MBSI,17.98,DSO-RD;
 21 , 3 ,10N,MBSI,22.53,DSO-RD;
 21 , 4 ,10N,MBSI,17.98,DSO-RD;
 21 , 5 ,10N,MBSI,17.98,DSO-RD;
 21 , 6 ,10N,MBSI,17.98,DSO-RD;
 21 , 7 ,10N,MBSI,17.98,DSO-RD;
 21 , 8 ,10N,MBSI,17.98,DSO-RD;
 21 , 9 ,10N,MBSI,17.98,DSO-RD;
 21 , 10 ,10N,MBSI,17.98,DSO-RD;
 21 , 11 ,10N,MBSI,17.98,DSO-RD;
 21 , 12 ,10N,MBSI,17.98,DSO-RD;
 21 , 1 ,30R,MBSI,16.71,DSO-RD;
 21 , 2 ,30R,MBSI,2.00,DSO-RD;
 21 , 3 ,30R,MBSI,4.76,DSO-RD;
 21 , 4 ,30R,MBSI,2.00,DSO-RD;
 21 , 5 ,30R,MBSI,2.00,DSO-RD;
 21 , 6 ,30R,MBSI,2.00,DSO-RD;
 21 , 7 ,30R,MBSI,2.00,DSO-RD;
 21 , 8 ,30R,MBSI,2.00,DSO-RD;
 21 , 9 ,30R,MBSI,2.00,DSO-RD;
 21 , 10 ,30R,MBSI,2.00,DSO-RD;
 21 , 11 ,30R,MBSI,1.96,DSO-RD;
 21 , 12 ,30R,MBSI,1.91,DSO-RD;
 21 , 1 ,ENGY,MBSI,49.50,DSO-RD;
 21 , 2 ,ENGY,MBSI,33.00,DSO-RD;
 21 , 3 ,ENGY,MBSI,37.55,DSO-RD;
 21 , 4 ,ENGY,MBSI,32.07,DSO-RD;
 21 , 5 ,ENGY,MBSI,32.07,DSO-RD;
 21 , 6 ,ENGY,MBSI,32.07,DSO-RD;
 21 , 7 ,ENGY,MBSI,32.04,DSO-RD;
 21 , 8 ,ENGY,MBSI,32.04,DSO-RD;
 21 , 9 ,ENGY,MBSI,32.03,DSO-RD;
 21 , 10 ,ENGY,MBSI,31.32,DSO-RD;
 21 , 11 ,ENGY,MBSI,30.49,DSO-RD;
 21 , 12 ,ENGY,MBSI,30.44,DSO-RD;
 21 , 1 ,10N,MISI,30.10,DSO-RD;
 21 , 2 ,10N,MISI,17.98,DSO-RD;
 21 , 3 ,10N,MISI,22.53,DSO-RD;
 21 , 4 ,10N,MISI,17.98,DSO-RD;
 21 , 5 ,10N,MISI,17.98,DSO-RD;
 21 , 6 ,10N,MISI,17.98,DSO-RD;
 21 , 7 ,10N,MISI,17.98,DSO-RD;
 21 , 8 ,10N,MISI,17.98,DSO-RD;
 21 , 9 ,10N,MISI,17.98,DSO-RD;
 21 , 10 ,10N,MISI,17.98,DSO-RD;
 21 , 11 ,10N,MISI,17.98,DSO-RD;
 21 , 12 ,10N,MISI,17.98,DSO-RD;
 21 , 1 ,30R,MISI,16.71,DSO-RD;
 21 , 2 ,30R,MISI,2.00,DSO-RD;
 21 , 3 ,30R,MISI,4.76,DSO-RD;
 21 , 4 ,30R,MISI,2.00,DSO-RD;
 21 , 5 ,30R,MISI,2.00,DSO-RD;
 21 , 6 ,30R,MISI,2.00,DSO-RD;
 21 , 7 ,30R,MISI,2.00,DSO-RD;
 21 , 8 ,30R,MISI,2.00,DSO-RD;
 21 , 9 ,30R,MISI,2.00,DSO-RD;
 21 , 10 ,30R,MISI,2.00,DSO-RD;
 21 , 11 ,30R,MISI,1.96,DSO-RD;
 21 , 12 ,30R,MISI,1.91,DSO-RD;
 21 , 1 ,ENGY,MISI,49.50,DSO-RD;
 21 , 2 ,ENGY,MISI,33.00,DSO-RD;
 21 , 3 ,ENGY,MISI,37.55,DSO-RD;
 21 , 4 ,ENGY,MISI,32.07,DSO-RD;
 21 , 5 ,ENGY,MISI,32.07,DSO-RD;
 21 , 6 ,ENGY,MISI,32.07,DSO-RD;
 21 , 7 ,ENGY,MISI,32.04,DSO-RD;
 21 , 8 ,ENGY,MISI,32.04,DSO-RD;
 21 , 9 ,ENGY,MISI,32.03,DSO-RD;
 21 , 10 ,ENGY,MISI,31.32,DSO-RD;
 21 , 11 ,ENGY,MISI,30.49,DSO-RD;
 21 , 12 ,ENGY,MISI,30.44,DSO-RD;
 21 , 1 ,10N,MNSI,30.10,DSO-RD;
 21 , 2 ,10N,MNSI,17.98,DSO-RD;
 21 , 3 ,10N,MNSI,22.53,DSO-RD;
 21 , 4 ,10N,MNSI,17.98,DSO-RD;
 21 , 5 ,10N,MNSI,17.98,DSO-RD;
 21 , 6 ,10N,MNSI,17.98,DSO-RD;
 21 , 7 ,10N,MNSI,17.98,DSO-RD;
 21 , 8 ,10N,MNSI,17.98,DSO-RD;
 21 , 9 ,10N,MNSI,17.98,DSO-RD;
 21 , 10 ,10N,MNSI,17.98,DSO-RD;
 21 , 11 ,10N,MNSI,17.98,DSO-RD;
 21 , 12 ,10N,MNSI,17.98,DSO-RD;
 21 , 1 ,30R,MNSI,16.71,DSO-RD;
 21 , 2 ,30R,MNSI,2.00,DSO-RD;
 21 , 3 ,30R,MNSI,4.76,DSO-RD;
 21 , 4 ,30R,MNSI,2.00,DSO-RD;
 21 , 5 ,30R,MNSI,2.00,DSO-RD;
 21 , 6 ,30R,MNSI,2.00,DSO-RD;
 21 , 7 ,30R,MNSI,2.00,DSO-RD;
 21 , 8 ,30R,MNSI,2.00,DSO-RD;
 21 , 9 ,30R,MNSI,2.00,DSO-RD;
 21 , 10 ,30R,MNSI,2.00,DSO-RD;
 21 , 11 ,30R,MNSI,1.96,DSO-RD;
 21 , 12 ,30R,MNSI,1.91,DSO-RD;
 21 , 1 ,ENGY,MNSI,49.50,DSO-RD;
 21 , 2 ,ENGY,MNSI,33.00,DSO-RD;
 21 , 3 ,ENGY,MNSI,37.55,DSO-RD;
 21 , 4 ,ENGY,MNSI,32.07,DSO-RD;
 21 , 5 ,ENGY,MNSI,32.07,DSO-RD;
 21 , 6 ,ENGY,MNSI,32.07,DSO-RD;
 21 , 7 ,ENGY,MNSI,32.04,DSO-RD;
 21 , 8 ,ENGY,MNSI,32.04,DSO-RD;
 21 , 9 ,ENGY,MNSI,32.03,DSO-RD;
 21 , 10 ,ENGY,MNSI,31.32,DSO-RD;
 21 , 11 ,ENGY,MNSI,30.49,DSO-RD;
 21 , 12 ,ENGY,MNSI,30.44,DSO-RD;
 21 , 1 ,10N,NYSI,30.10,DSO-RD;
 21 , 2 ,10N,NYSI,17.98,DSO-RD;
 21 , 3 ,10N,NYSI,22.53,DSO-RD;
 21 , 4 ,10N,NYSI,17.98,DSO-RD;
 21 , 5 ,10N,NYSI,17.98,DSO-RD;
 21 , 6 ,10N,NYSI,17.98,DSO-RD;
 21 , 7 ,10N,NYSI,17.98,DSO-RD;
 21 , 8 ,10N,NYSI,17.98,DSO-RD;
 21 , 9 ,10N,NYSI,17.98,DSO-RD;
 21 , 10 ,10N,NYSI,17.98,DSO-RD;
 21 , 11 ,10N,NYSI,17.98,DSO-RD;
 21 , 12 ,10N,NYSI,17.98,DSO-RD;
 21 , 1 ,30R,NYSI,16.71,DSO-RD;
 21 , 2 ,30R,NYSI,2.00,DSO-RD;
 21 , 3 ,30R,NYSI,4.76,DSO-RD;
 21 , 4 ,30R,NYSI,2.00,DSO-RD;
 21 , 5 ,30R,NYSI,2.00,DSO-RD;
 21 , 6 ,30R,NYSI,2.00,DSO-RD;
 21 , 7 ,30R,NYSI,2.00,DSO-RD;
 21 , 8 ,30R,NYSI,2.00,DSO-RD;
 21 , 9 ,30R,NYSI,2.00,DSO-RD;
 21 , 10 ,30R,NYSI,2.00,DSO-RD;
 21 , 11 ,30R,NYSI,1.96,DSO-RD;
 21 , 12 ,30R,NYSI,1.91,DSO-RD;
 21 , 1 ,ENGY,NYSI,49.50,DSO-RD;
 21 , 2 ,ENGY,NYSI,33.00,DSO-RD;
 21 , 3 ,ENGY,NYSI,37.55,DSO-RD;
 21 , 4 ,ENGY,NYSI,32.07,DSO-RD;
 21 , 5 ,ENGY,NYSI,32.07,DSO-RD;
 21 , 6 ,ENGY,NYSI,32.07,DSO-RD;
 21 , 7 ,ENGY,NYSI,32.04,DSO-RD;
 21 , 8 ,ENGY,NYSI,32.04,DSO-RD;
 21 , 9 ,ENGY,NYSI,32.03,DSO-RD;
 21 , 10 ,ENGY,NYSI,31.32,DSO-RD;
 21 , 11 ,ENGY,NYSI,30.49,DSO-RD;
 21 , 12 ,ENGY,NYSI,30.44,DSO-RD;
 21 , 1 ,10N,ONZN,30.10,DSO-RD;
 21 , 2 ,10N,ONZN,17.98,DSO-RD;
 21 , 3 ,10N,ONZN,22.53,DSO-RD;
 21 , 4 ,10N,ONZN,17.98,DSO-RD;
 21 , 5 ,10N,ONZN,17.98,DSO-RD;
 21 , 6 ,10N,ONZN,17.98,DSO-RD;
 21 , 7 ,10N,ONZN,17.98,DSO-RD;
 21 , 8 ,10N,ONZN,17.98,DSO-RD;
 21 , 9 ,10N,ONZN,17.98,DSO-RD;
 21 , 10 ,10N,ONZN,17.98,DSO-RD;
 21 , 11 ,10N,ONZN,17.98,DSO-RD;
 21 , 12 ,10N,ONZN,17.98,DSO-RD;
 21 , 1 ,10S,ONZN,30.10,DSO-RD;
 21 , 2 ,10S,ONZN,17.98,DSO-RD;
 21 , 3 ,10S,ONZN,22.53,DSO-RD;
 21 , 4 ,10S,ONZN,17.98,DSO-RD;
 21 , 5 ,10S,ONZN,17.98,DSO-RD;
 21 , 6 ,10S,ONZN,17.98,DSO-RD;
 21 , 7 ,10S,ONZN,17.98,DSO-RD;
 21 , 8 ,10S,ONZN,17.98,DSO-RD;
 21 , 9 ,10S,ONZN,17.98,DSO-RD;
 21 , 10 ,10S,ONZN,17.98,DSO-RD;
 21 , 11 ,10S,ONZN,17.98,DSO-RD;
 21 , 12 ,10S,ONZN,17.98,DSO-RD;
 21 , 1 ,30R,ONZN,16.71,DSO-RD;
 21 , 2 ,30R,ONZN,2.00,DSO-RD;
 21 , 3 ,30R,ONZN,4.76,DSO-RD;
 21 , 4 ,30R,ONZN,2.00,DSO-RD;
 21 , 5 ,30R,ONZN,2.00,DSO-RD;
 21 , 6 ,30R,ONZN,2.00,DSO-RD;
 21 , 7 ,30R,ONZN,2.00,DSO-RD;
 21 , 8 ,30R,ONZN,2.00,DSO-RD;
 21 , 9 ,30R,ONZN,2.00,DSO-RD;
 21 , 10 ,30R,ONZN,2.00,DSO-RD;
 21 , 11 ,30R,ONZN,1.96,DSO-RD;
 21 , 12 ,30R,ONZN,1.91,DSO-RD;
 21 , 1 ,ENGY,ONZN,49.50,DSO-RD;
 21 , 2 ,ENGY,ONZN,33.00,DSO-RD;
 21 , 3 ,ENGY,ONZN,37.55,DSO-RD;
 21 , 4 ,ENGY,ONZN,32.07,DSO-RD;
 21 , 5 ,ENGY,ONZN,32.07,DSO-RD;
 21 , 6 ,ENGY,ONZN,32.07,DSO-RD;
 21 , 7 ,ENGY,ONZN,32.04,DSO-RD;
 21 , 8 ,ENGY,ONZN,32.04,DSO-RD;
 21 , 9 ,ENGY,ONZN,32.03,DSO-RD;
 21 , 10 ,ENGY,ONZN,31.32,DSO-RD;
 21 , 11 ,ENGY,ONZN,30.49,DSO-RD;
 21 , 12 ,ENGY,ONZN,30.44,DSO-RD;
 21 , 1 ,10N,PQAT,30.10,DSO-RD;
 21 , 2 ,10N,PQAT,17.98,DSO-RD;
 21 , 3 ,10N,PQAT,22.53,DSO-RD;
 21 , 4 ,10N,PQAT,17.98,DSO-RD;
 21 , 5 ,10N,PQAT,17.98,DSO-RD;
 21 , 6 ,10N,PQAT,17.98,DSO-RD;
 21 , 7 ,10N,PQAT,17.98,DSO-RD;
 21 , 8 ,10N,PQAT,17.98,DSO-RD;
 21 , 9 ,10N,PQAT,17.98,DSO-RD;
 21 , 10 ,10N,PQAT,17.98,DSO-RD;
 21 , 11 ,10N,PQAT,17.98,DSO-RD;
 21 , 12 ,10N,PQAT,17.98,DSO-RD;
 21 , 1 ,30R,PQAT,16.71,DSO-RD;
 21 , 2 ,30R,PQAT,2.00,DSO-RD;
 21 , 3 ,30R,PQAT,4.76,DSO-RD;
 21 , 4 ,30R,PQAT,2.00,DSO-RD;
 21 , 5 ,30R,PQAT,2.00,DSO-RD;
 21 , 6 ,30R,PQAT,2.00,DSO-RD;
 21 , 7 ,30R,PQAT,2.00,DSO-RD;
 21 , 8 ,30R,PQAT,2.00,DSO-RD;
 21 , 9 ,30R,PQAT,2.00,DSO-RD;
 21 , 10 ,30R,PQAT,2.00,DSO-RD;
 21 , 11 ,30R,PQAT,1.96,DSO-RD;
 21 , 12 ,30R,PQAT,1.91,DSO-RD;
 21 , 1 ,ENGY,PQAT,49.50,DSO-RD;
 21 , 2 ,ENGY,PQAT,33.00,DSO-RD;
 21 , 3 ,ENGY,PQAT,37.55,DSO-RD;
 21 , 4 ,ENGY,PQAT,32.07,DSO-RD;
 21 , 5 ,ENGY,PQAT,32.07,DSO-RD;
 21 , 6 ,ENGY,PQAT,32.07,DSO-RD;
 21 , 7 ,ENGY,PQAT,32.04,DSO-RD;
 21 , 8 ,ENGY,PQAT,32.04,DSO-RD;
 21 , 9 ,ENGY,PQAT,32.03,DSO-RD;
 21 , 10 ,ENGY,PQAT,31.32,DSO-RD;
 21 , 11 ,ENGY,PQAT,30.49,DSO-RD;
 21 , 12 ,ENGY,PQAT,30.44,DSO-RD;
 21 , 1 ,10N,PQBE,30.10,DSO-RD;
 21 , 2 ,10N,PQBE,17.98,DSO-RD;
 21 , 3 ,10N,PQBE,22.53,DSO-RD;
 21 , 4 ,10N,PQBE,17.98,DSO-RD;
 21 , 5 ,10N,PQBE,17.98,DSO-RD;
 21 , 6 ,10N,PQBE,17.98,DSO-RD;
 21 , 7 ,10N,PQBE,17.98,DSO-RD;
 21 , 8 ,10N,PQBE,17.98,DSO-RD;
 21 , 9 ,10N,PQBE,17.98,DSO-RD;
 21 , 10 ,10N,PQBE,17.98,DSO-RD;
 21 , 11 ,10N,PQBE,17.98,DSO-RD;
 21 , 12 ,10N,PQBE,17.98,DSO-RD;
 21 , 1 ,30R,PQBE,16.71,DSO-RD;
 21 , 2 ,30R,PQBE,2.00,DSO-RD;
 21 , 3 ,30R,PQBE,4.76,DSO-RD;
 21 , 4 ,30R,PQBE,2.00,DSO-RD;
 21 , 5 ,30R,PQBE,2.00,DSO-RD;
 21 , 6 ,30R,PQBE,2.00,DSO-RD;
 21 , 7 ,30R,PQBE,2.00,DSO-RD;
 21 , 8 ,30R,PQBE,2.00,DSO-RD;
 21 , 9 ,30R,PQBE,2.00,DSO-RD;
 21 , 10 ,30R,PQBE,2.00,DSO-RD;
 21 , 11 ,30R,PQBE,1.96,DSO-RD;
 21 , 12 ,30R,PQBE,1.91,DSO-RD;
 21 , 1 ,ENGY,PQBE,49.50,DSO-RD;
 21 , 2 ,ENGY,PQBE,33.00,DSO-RD;
 21 , 3 ,ENGY,PQBE,37.55,DSO-RD;
 21 , 4 ,ENGY,PQBE,32.07,DSO-RD;
 21 , 5 ,ENGY,PQBE,32.07,DSO-RD;
 21 , 6 ,ENGY,PQBE,32.07,DSO-RD;
 21 , 7 ,ENGY,PQBE,32.04,DSO-RD;
 21 , 8 ,ENGY,PQBE,32.04,DSO-RD;
 21 , 9 ,ENGY,PQBE,32.03,DSO-RD;
 21 , 10 ,ENGY,PQBE,31.32,DSO-RD;
 21 , 11 ,ENGY,PQBE,30.49,DSO-RD;
 21 , 12 ,ENGY,PQBE,30.44,DSO-RD;
 21 , 1 ,10N,PQDA,30.10,DSO-RD;
 21 , 2 ,10N,PQDA,17.98,DSO-RD;
 21 , 3 ,10N,PQDA,22.53,DSO-RD;
 21 , 4 ,10N,PQDA,17.98,DSO-RD;
 21 , 5 ,10N,PQDA,17.98,DSO-RD;
 21 , 6 ,10N,PQDA,17.98,DSO-RD;
 21 , 7 ,10N,PQDA,17.98,DSO-RD;
 21 , 8 ,10N,PQDA,17.98,DSO-RD;
 21 , 9 ,10N,PQDA,17.98,DSO-RD;
 21 , 10 ,10N,PQDA,17.98,DSO-RD;
 21 , 11 ,10N,PQDA,17.98,DSO-RD;
 21 , 12 ,10N,PQDA,17.98,DSO-RD;
 21 , 1 ,30R,PQDA,16.71,DSO-RD;
 21 , 2 ,30R,PQDA,2.00,DSO-RD;
 21 , 3 ,30R,PQDA,4.76,DSO-RD;
 21 , 4 ,30R,PQDA,2.00,DSO-RD;
 21 , 5 ,30R,PQDA,2.00,DSO-RD;
 21 , 6 ,30R,PQDA,2.00,DSO-RD;
 21 , 7 ,30R,PQDA,2.00,DSO-RD;
 21 , 8 ,30R,PQDA,2.00,DSO-RD;
 21 , 9 ,30R,PQDA,2.00,DSO-RD;
 21 , 10 ,30R,PQDA,2.00,DSO-RD;
 21 , 11 ,30R,PQDA,1.96,DSO-RD;
 21 , 12 ,30R,PQDA,1.91,DSO-RD;
 21 , 1 ,ENGY,PQDA,49.50,DSO-RD;
 21 , 2 ,ENGY,PQDA,33.00,DSO-RD;
 21 , 3 ,ENGY,PQDA,37.55,DSO-RD;
 21 , 4 ,ENGY,PQDA,32.07,DSO-RD;
 21 , 5 ,ENGY,PQDA,32.07,DSO-RD;
 21 , 6 ,ENGY,PQDA,32.07,DSO-RD;
 21 , 7 ,ENGY,PQDA,32.04,DSO-RD;
 21 , 8 ,ENGY,PQDA,32.04,DSO-RD;
 21 , 9 ,ENGY,PQDA,32.03,DSO-RD;
 21 , 10 ,ENGY,PQDA,31.32,DSO-RD;
 21 , 11 ,ENGY,PQDA,30.49,DSO-RD;
 21 , 12 ,ENGY,PQDA,30.44,DSO-RD;
 21 , 1 ,10N,PQDZ,30.10,DSO-RD;
 21 , 2 ,10N,PQDZ,17.98,DSO-RD;
 21 , 3 ,10N,PQDZ,22.53,DSO-RD;
 21 , 4 ,10N,PQDZ,17.98,DSO-RD;
 21 , 5 ,10N,PQDZ,17.98,DSO-RD;
 21 , 6 ,10N,PQDZ,17.98,DSO-RD;
 21 , 7 ,10N,PQDZ,17.98,DSO-RD;
 21 , 8 ,10N,PQDZ,17.98,DSO-RD;
 21 , 9 ,10N,PQDZ,17.98,DSO-RD;
 21 , 10 ,10N,PQDZ,17.98,DSO-RD;
 21 , 11 ,10N,PQDZ,17.98,DSO-RD;
 21 , 12 ,10N,PQDZ,17.98,DSO-RD;
 21 , 1 ,30R,PQDZ,16.71,DSO-RD;
 21 , 2 ,30R,PQDZ,2.00,DSO-RD;
 21 , 3 ,30R,PQDZ,4.76,DSO-RD;
 21 , 4 ,30R,PQDZ,2.00,DSO-RD;
 21 , 5 ,30R,PQDZ,2.00,DSO-RD;
 21 , 6 ,30R,PQDZ,2.00,DSO-RD;
 21 , 7 ,30R,PQDZ,2.00,DSO-RD;
 21 , 8 ,30R,PQDZ,2.00,DSO-RD;
 21 , 9 ,30R,PQDZ,2.00,DSO-RD;
 21 , 10 ,30R,PQDZ,2.00,DSO-RD;
 21 , 11 ,30R,PQDZ,1.96,DSO-RD;
 21 , 12 ,30R,PQDZ,1.91,DSO-RD;
 21 , 1 ,ENGY,PQDZ,49.50,DSO-RD;
 21 , 2 ,ENGY,PQDZ,33.00,DSO-RD;
 21 , 3 ,ENGY,PQDZ,37.55,DSO-RD;
 21 , 4 ,ENGY,PQDZ,32.07,DSO-RD;
 21 , 5 ,ENGY,PQDZ,32.07,DSO-RD;
 21 , 6 ,ENGY,PQDZ,32.07,DSO-RD;
 21 , 7 ,ENGY,PQDZ,32.04,DSO-RD;
 21 , 8 ,ENGY,PQDZ,32.04,DSO-RD;
 21 , 9 ,ENGY,PQDZ,32.03,DSO-RD;
 21 , 10 ,ENGY,PQDZ,31.32,DSO-RD;
 21 , 11 ,ENGY,PQDZ,30.49,DSO-RD;
 21 , 12 ,ENGY,PQDZ,30.44,DSO-RD;
 21 , 1 ,10N,PQHA,30.10,DSO-RD;
 21 , 2 ,10N,PQHA,17.98,DSO-RD;
 21 , 3 ,10N,PQHA,22.53,DSO-RD;
 21 , 4 ,10N,PQHA,17.98,DSO-RD;
 21 , 5 ,10N,PQHA,17.98,DSO-RD;
 21 , 6 ,10N,PQHA,17.98,DSO-RD;
 21 , 7 ,10N,PQHA,17.98,DSO-RD;
 21 , 8 ,10N,PQHA,17.98,DSO-RD;
 21 , 9 ,10N,PQHA,17.98,DSO-RD;
 21 , 10 ,10N,PQHA,17.98,DSO-RD;
 21 , 11 ,10N,PQHA,17.98,DSO-RD;
 21 , 12 ,10N,PQHA,17.98,DSO-RD;
 21 , 1 ,30R,PQHA,16.71,DSO-RD;
 21 , 2 ,30R,PQHA,2.00,DSO-RD;
 21 , 3 ,30R,PQHA,4.76,DSO-RD;
 21 , 4 ,30R,PQHA,2.00,DSO-RD;
 21 , 5 ,30R,PQHA,2.00,DSO-RD;
 21 , 6 ,30R,PQHA,2.00,DSO-RD;
 21 , 7 ,30R,PQHA,2.00,DSO-RD;
 21 , 8 ,30R,PQHA,2.00,DSO-RD;
 21 , 9 ,30R,PQHA,2.00,DSO-RD;
 21 , 10 ,30R,PQHA,2.00,DSO-RD;
 21 , 11 ,30R,PQHA,1.96,DSO-RD;
 21 , 12 ,30R,PQHA,1.91,DSO-RD;
 21 , 1 ,ENGY,PQHA,49.50,DSO-RD;
 21 , 2 ,ENGY,PQHA,33.00,DSO-RD;
 21 , 3 ,ENGY,PQHA,37.55,DSO-RD;
 21 , 4 ,ENGY,PQHA,32.07,DSO-RD;
 21 , 5 ,ENGY,PQHA,32.07,DSO-RD;
 21 , 6 ,ENGY,PQHA,32.07,DSO-RD;
 21 , 7 ,ENGY,PQHA,32.04,DSO-RD;
 21 , 8 ,ENGY,PQHA,32.04,DSO-RD;
 21 , 9 ,ENGY,PQHA,32.03,DSO-RD;
 21 , 10 ,ENGY,PQHA,31.32,DSO-RD;
 21 , 11 ,ENGY,PQHA,30.49,DSO-RD;
 21 , 12 ,ENGY,PQHA,30.44,DSO-RD;
 21 , 1 ,10N,PQHZ,30.10,DSO-RD;
 21 , 2 ,10N,PQHZ,17.98,DSO-RD;
 21 , 3 ,10N,PQHZ,22.53,DSO-RD;
 21 , 4 ,10N,PQHZ,17.98,DSO-RD;
 21 , 5 ,10N,PQHZ,17.98,DSO-RD;
 21 , 6 ,10N,PQHZ,17.98,DSO-RD;
 21 , 7 ,10N,PQHZ,17.98,DSO-RD;
 21 , 8 ,10N,PQHZ,17.98,DSO-RD;
 21 , 9 ,10N,PQHZ,17.98,DSO-RD;
 21 , 10 ,10N,PQHZ,17.98,DSO-RD;
 21 , 11 ,10N,PQHZ,17.98,DSO-RD;
 21 , 12 ,10N,PQHZ,17.98,DSO-RD;
 21 , 1 ,30R,PQHZ,16.71,DSO-RD;
 21 , 2 ,30R,PQHZ,2.00,DSO-RD;
 21 , 3 ,30R,PQHZ,4.76,DSO-RD;
 21 , 4 ,30R,PQHZ,2.00,DSO-RD;
 21 , 5 ,30R,PQHZ,2.00,DSO-RD;
 21 , 6 ,30R,PQHZ,2.00,DSO-RD;
 21 , 7 ,30R,PQHZ,2.00,DSO-RD;
 21 , 8 ,30R,PQHZ,2.00,DSO-RD;
 21 , 9 ,30R,PQHZ,2.00,DSO-RD;
 21 , 10 ,30R,PQHZ,2.00,DSO-RD;
 21 , 11 ,30R,PQHZ,1.96,DSO-RD;
 21 , 12 ,30R,PQHZ,1.91,DSO-RD;
 21 , 1 ,ENGY,PQHZ,49.50,DSO-RD;
 21 , 2 ,ENGY,PQHZ,33.00,DSO-RD;
 21 , 3 ,ENGY,PQHZ,37.55,DSO-RD;
 21 , 4 ,ENGY,PQHZ,32.07,DSO-RD;
 21 , 5 ,ENGY,PQHZ,32.07,DSO-RD;
 21 , 6 ,ENGY,PQHZ,32.07,DSO-RD;
 21 , 7 ,ENGY,PQHZ,32.04,DSO-RD;
 21 , 8 ,ENGY,PQHZ,32.04,DSO-RD;
 21 , 9 ,ENGY,PQHZ,32.03,DSO-RD;
 21 , 10 ,ENGY,PQHZ,31.32,DSO-RD;
 21 , 11 ,ENGY,PQHZ,30.49,DSO-RD;
 21 , 12 ,ENGY,PQHZ,30.44,DSO-RD;
 21 , 1 ,10N,PQPC,30.10,DSO-RD;
 21 , 2 ,10N,PQPC,17.98,DSO-RD;
 21 , 3 ,10N,PQPC,22.53,DSO-RD;
 21 , 4 ,10N,PQPC,17.98,DSO-RD;
 21 , 5 ,10N,PQPC,17.98,DSO-RD;
 21 , 6 ,10N,PQPC,17.98,DSO-RD;
 21 , 7 ,10N,PQPC,17.98,DSO-RD;
 21 , 8 ,10N,PQPC,17.98,DSO-RD;
 21 , 9 ,10N,PQPC,17.98,DSO-RD;
 21 , 10 ,10N,PQPC,17.98,DSO-RD;
 21 , 11 ,10N,PQPC,17.98,DSO-RD;
 21 , 12 ,10N,PQPC,17.98,DSO-RD;
 21 , 1 ,30R,PQPC,16.71,DSO-RD;
 21 , 2 ,30R,PQPC,2.00,DSO-RD;
 21 , 3 ,30R,PQPC,4.76,DSO-RD;
 21 , 4 ,30R,PQPC,2.00,DSO-RD;
 21 , 5 ,30R,PQPC,2.00,DSO-RD;
 21 , 6 ,30R,PQPC,2.00,DSO-RD;
 21 , 7 ,30R,PQPC,2.00,DSO-RD;
 21 , 8 ,30R,PQPC,2.00,DSO-RD;
 21 , 9 ,30R,PQPC,2.00,DSO-RD;
 21 , 10 ,30R,PQPC,2.00,DSO-RD;
 21 , 11 ,30R,PQPC,1.96,DSO-RD;
 21 , 12 ,30R,PQPC,1.91,DSO-RD;
 21 , 1 ,ENGY,PQPC,49.50,DSO-RD;
 21 , 2 ,ENGY,PQPC,33.00,DSO-RD;
 21 , 3 ,ENGY,PQPC,37.55,DSO-RD;
 21 , 4 ,ENGY,PQPC,32.07,DSO-RD;
 21 , 5 ,ENGY,PQPC,32.07,DSO-RD;
 21 , 6 ,ENGY,PQPC,32.07,DSO-RD;
 21 , 7 ,ENGY,PQPC,32.04,DSO-RD;
 21 , 8 ,ENGY,PQPC,32.04,DSO-RD;
 21 , 9 ,ENGY,PQPC,32.03,DSO-RD;
 21 , 10 ,ENGY,PQPC,31.32,DSO-RD;
 21 , 11 ,ENGY,PQPC,30.49,DSO-RD;
 21 , 12 ,ENGY,PQPC,30.44,DSO-RD;
 21 , 1 ,10N,PQQC,30.10,DSO-RD;
 21 , 2 ,10N,PQQC,17.98,DSO-RD;
 21 , 3 ,10N,PQQC,22.53,DSO-RD;
 21 , 4 ,10N,PQQC,17.98,DSO-RD;
 21 , 5 ,10N,PQQC,17.98,DSO-RD;
 21 , 6 ,10N,PQQC,17.98,DSO-RD;
 21 , 7 ,10N,PQQC,17.98,DSO-RD;
 21 , 8 ,10N,PQQC,17.98,DSO-RD;
 21 , 9 ,10N,PQQC,17.98,DSO-RD;
 21 , 10 ,10N,PQQC,17.98,DSO-RD;
 21 , 11 ,10N,PQQC,17.98,DSO-RD;
 21 , 12 ,10N,PQQC,17.98,DSO-RD;
 21 , 1 ,30R,PQQC,16.71,DSO-RD;
 21 , 2 ,30R,PQQC,2.00,DSO-RD;
 21 , 3 ,30R,PQQC,4.76,DSO-RD;
 21 , 4 ,30R,PQQC,2.00,DSO-RD;
 21 , 5 ,30R,PQQC,2.00,DSO-RD;
 21 , 6 ,30R,PQQC,2.00,DSO-RD;
 21 , 7 ,30R,PQQC,2.00,DSO-RD;
 21 , 8 ,30R,PQQC,2.00,DSO-RD;
 21 , 9 ,30R,PQQC,2.00,DSO-RD;
 21 , 10 ,30R,PQQC,2.00,DSO-RD;
 21 , 11 ,30R,PQQC,1.96,DSO-RD;
 21 , 12 ,30R,PQQC,1.91,DSO-RD;
 21 , 1 ,ENGY,PQQC,49.50,DSO-RD;
